Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Enclude,GB-1-113331-103,22 Jan 2016,10000.0,GBP
Technical & Advisory services,Enclude,GB-1-113331-103,19 Jan 2016,10000.0,GBP
Technical & Advisory services,Aazar Wali Bhandara,GB-1-113331-103,25 Sep 2014,8044.0,GBP
Technical & Advisory services,Dorwood Consultancy,GB-1-113331-103,25 Sep 2014,7542.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-113331-103,01 Apr 2014,230.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,24 May 2013,4092.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,29 Apr 2013,6324.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,22 Mar 2013,5983.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,28 Feb 2013,4665.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,24 Jan 2013,3838.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,20 Dec 2012,3740.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,21 Nov 2012,4489.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,18 Oct 2012,3307.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,18 Sep 2012,4045.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,13 Aug 2012,5333.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-113331-103,06 Aug 2012,-1438.0,GBP
Staff training & Conferences,Correction,GB-1-113331-103,06 Aug 2012,-946.0,GBP
Technical & Advisory services,Inshan Ali Nawaz,GB-1-113331-103,23 Jul 2012,3730.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-113331-103,01 Jul 2012,-330.0,GBP
Staff Business Travel and Subsistence,Pace Travels,GB-1-113331-103,08 Jun 2012,1024.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-113331-103,01 Apr 2012,478.0,GBP
Staff training & Conferences,Pace Travels,GB-1-113331-103,08 Mar 2012,593.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-113331-103,01 Jan 2012,1040.0,GBP
Technical & Advisory services,Sher Shah Khan,GB-1-113331-103,29 Sep 2011,785.0,GBP
Technical & Advisory services,Dr Muhammad Zubair Khan,GB-1-113331-103,29 Sep 2011,1606.0,GBP
Technical & Advisory services,Sher Shah Khan,GB-1-113331-103,29 Sep 2011,967.0,GBP
Technical & Advisory services,Sher Shah Khan,GB-1-113331-103,29 Sep 2011,7652.0,GBP
Staff Business Travel and Subsistence,AEG Travel Services (pvt) Ltd,GB-1-113331-103,20 Sep 2011,729.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-113331-103,01 Jul 2011,705.0,GBP
Technical & Advisory services,Amena Arif Buksh,GB-1-113331-103,27 Jun 2011,5226.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-113331-103,01 Apr 2011,727.0,GBP
Technical & Advisory services,Amena Arif Buksh,GB-1-113331-103,24 Mar 2011,8658.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-113331-101,01 Jan 2011,162.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-113331-103,01 Jan 2011,607.0,GBP
Technical & Advisory services,Amena Arif Buksh,GB-1-113331-103,02 Oct 2010,3519.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-113331-103,01 Oct 2010,1133.0,GBP
Staff training & Conferences,International Training Centre of the International Labour Organisation,GB-1-113331-103,05 Aug 2010,926.0,GBP
Technical & Advisory services,Robert Smith,GB-1-113331-101,04 Aug 2010,2275.0,GBP
Staff Business Travel and Subsistence,AEG Travel Services (pvt) Ltd,GB-1-113331-103,03 Aug 2010,779.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-113331-103,01 Jul 2010,896.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-113331-101,11 May 2010,2386.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-113331-103,11 May 2010,362.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-113331-103,01 Apr 2010,501.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113331-101,31 Mar 2010,4697.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113331-103,31 Mar 2010,1002.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113331-102,31 Dec 2009,2000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-113331-101,30 Sep 2009,4086.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113331-101,31 Mar 2009,6166.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-113331-101,30 Sep 2008,5774.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-113331-101,31 Mar 2008,73512.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-113331-101,31 Dec 2007,46591.0,GBP
