Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,21 Nov 2023,450000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,21 Nov 2023,750000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,05 Jul 2023,550000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,05 Jul 2023,750000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,22 Dec 2022,1200000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,22 Dec 2022,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,19 Aug 2022,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,19 Aug 2022,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,29 Nov 2021,3500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,29 Nov 2021,1100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,21 Jun 2021,3000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,21 Jun 2021,1100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,22 Oct 2020,4000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,22 Oct 2020,5400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,25 Jun 2020,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,25 Jun 2020,3000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,28 Oct 2019,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,28 Oct 2019,3600002.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-103,28 Oct 2019,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,28 Oct 2019,1399998.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,29 May 2019,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,29 May 2019,1749998.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-103,29 May 2019,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,29 May 2019,1750002.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,03 Oct 2018,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,03 Oct 2018,1295000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-103,03 Oct 2018,425000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,03 Oct 2018,3280000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,21 May 2018,350000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,14 Mar 2018,50000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,14 Mar 2018,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-103,14 Mar 2018,80000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,14 Mar 2018,120000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,29 Nov 2017,30000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,29 Nov 2017,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-103,29 Nov 2017,50000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,29 Nov 2017,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,28 Aug 2017,15000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,28 Aug 2017,50000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-103,28 Aug 2017,25000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,28 Aug 2017,80000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-105,16 Feb 2017,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,16 Feb 2017,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-103,16 Feb 2017,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,16 Feb 2017,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,10 Aug 2016,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,10 Aug 2016,400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-104,25 Feb 2016,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203491-101,25 Feb 2016,400000.0,GBP
DAI Europe,Government,GB-1-203491-102,16 Oct 2014,55833.0,GBP
DAI Europe,Government,GB-1-203491-102,29 Aug 2013,51987.0,GBP
