Financial Year,Value,Currency
April 2013 - March 2014,51988.0,GBP
April 2014 - March 2015,56239.0,GBP
April 2015 - March 2016,507970.0,GBP
April 2016 - March 2017,1300000.0,GBP
April 2017 - March 2018,850000.0,GBP
April 2018 - March 2019,5850000.0,GBP
April 2019 - March 2020,13000000.0,GBP
April 2020 - March 2021,13900000.0,GBP
April 2021 - March 2022,8700000.0,GBP
April 2022 - March 2023,6700000.0,GBP
April 2023 - March 2024,2500000.0,GBP
April 2024 - March 2025,349000.0,GBP
April 2025 - March 2026,0.0,GBP
