Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300967-103,15 May 2024,73505.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300967-104,06 Mar 2024,308764.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300967-103,16 Feb 2024,47351.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300967-104,13 Dec 2023,157400.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300967-103,06 Dec 2023,69234.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300967-104,04 Dec 2023,112981.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300967-104,11 Sep 2023,90968.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300967-103,23 Aug 2023,89341.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300967-102,22 Jun 2023,123528.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300967-104,26 May 2023,198164.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300967-103,15 May 2023,67378.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300967-105,21 Apr 2023,550000.0,GBP
AFRICAN UNION COMMISSION,N/A,GB-GOV-1-300967-101,05 Apr 2023,650000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300967-103,17 Mar 2023,74549.0,GBP
INTERNATIONAL IDEA,N/A,GB-GOV-1-300967-102,16 Mar 2023,110144.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300967-104,10 Mar 2023,121265.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300967-105,02 Dec 2022,550000.0,GBP
