Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300468-104,01 Jul 2022,492.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300468-105,02 Nov 2020,2000.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300468-105,29 Oct 2020,-9810.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300468-105,29 Oct 2020,3976.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300468-105,29 Oct 2020,5833.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300468-105,01 Oct 2020,188.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300468-105,01 Jan 2020,461.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300468-105,22 Oct 2019,47024.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300468-101,02 Oct 2019,-4305.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300468-101,02 Oct 2019,4305.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300468-105,01 Jul 2019,338.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300468-105,01 Apr 2019,490.0,GBP
