Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-GOV-1-300468-107,05 Jan 2024,260478.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,07 Dec 2023,200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,07 Dec 2023,396598.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,13 Nov 2023,154808.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,15 Jun 2023,174110.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,16 Mar 2023,600000.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,14 Mar 2023,165866.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,14 Mar 2023,273241.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,02 Mar 2023,3300.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,02 Mar 2023,3596.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,02 Mar 2023,5431.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,02 Mar 2023,38745.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,02 Mar 2023,47554.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,01 Mar 2023,12645.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,23 Feb 2023,3300.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,23 Feb 2023,3597.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,12 Oct 2022,29953.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,28 Sep 2022,13626.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,12 Sep 2022,9617.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,16 Aug 2022,60511.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300468-103,03 Aug 2022,200000.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,08 Jun 2022,35065.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,08 Jun 2022,800000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,01 Apr 2022,11037.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,25 Mar 2022,11218.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,23 Feb 2022,45779.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,31 Jan 2022,722.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-105,06 Jan 2022,5473.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,15 Dec 2021,20160.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,15 Dec 2021,64010.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,02 Dec 2021,30847.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,26 Nov 2021,32475.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,04 Nov 2021,43300.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,26 Oct 2021,11779.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,25 Oct 2021,600000.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,22 Oct 2021,29844.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,01 Oct 2021,33540.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,30 Sep 2021,775.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,09 Sep 2021,8069.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,28 Jul 2021,6200.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,15 Jul 2021,18766.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300468-103,12 Jul 2021,1550000.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,07 Jul 2021,64800.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,30 Jun 2021,35500.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,21 Apr 2021,13110.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,21 Apr 2021,21921.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,16 Apr 2021,44370.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300468-103,25 Mar 2021,100000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,24 Mar 2021,7012.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,24 Mar 2021,3080.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,05 Mar 2021,7556.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,02 Mar 2021,13440.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,26 Feb 2021,32475.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,26 Feb 2021,2800.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,02 Feb 2021,12793.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,01 Feb 2021,21750.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,29 Jan 2021,29238.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,27 Jan 2021,6172.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,25 Jan 2021,725000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,29 Oct 2020,13943.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,20 Oct 2020,13592.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,16 Oct 2020,24922.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,23 Sep 2020,5892.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,23 Sep 2020,5425.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300468-103,23 Sep 2020,3300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,16 Sep 2020,725000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,25 Aug 2020,9538.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,25 Aug 2020,6452.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,25 Aug 2020,4650.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,18 Aug 2020,15592.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-105,06 Aug 2020,9810.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,17 Jul 2020,3652.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,17 Jul 2020,3092.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,15 Jul 2020,852.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,15 Jul 2020,5926.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,15 Jul 2020,5892.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,05 Jun 2020,15432.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,15 Apr 2020,31460.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,25 Feb 2020,9112.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,21 Feb 2020,166740.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,07 Feb 2020,33690.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,16 Dec 2019,600000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,26 Aug 2019,4305.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300468-103,26 Aug 2019,2500000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,30 Jul 2019,19163.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,18 Apr 2019,13650.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,29 Mar 2019,12969.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,29 Mar 2019,47466.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300468-103,05 Dec 2018,850000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-102,16 Nov 2018,350000.0,GBP
