Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,08 Feb 2023,165646.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,07 Nov 2022,1313383.48,GBP
DAI Europe,Government,GB-GOV-1-300468-107,07 Nov 2022,1386534.69,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300468-104,07 Nov 2022,10283.27,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,07 Nov 2022,396598.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,07 Nov 2022,800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-105,07 Nov 2022,6526.08,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,05 Oct 2021,11037.0,GBP
DAI Europe,Government,GB-GOV-1-300468-107,21 Sep 2021,2800000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,26 Nov 2020,108250.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,18 Nov 2020,112002.0,GBP
Ecorys,Government,GB-GOV-1-300468-104,15 Oct 2020,306586.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,25 Sep 2020,57250.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-105,27 Jul 2020,21810.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,03 Apr 2020,160329.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,22 Jan 2020,91864.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-106,11 Dec 2019,4646598.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,14 Oct 2019,7012.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,29 Jul 2019,26216.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,17 Jul 2019,33690.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,28 Feb 2019,70705.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300468-103,03 Dec 2018,8500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300468-102,12 Nov 2018,350000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300468-101,05 Oct 2018,187617.0,GBP
