Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,30 Sep 2022,72165.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,30 Jun 2022,72165.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,31 Mar 2022,11392.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,31 Dec 2021,11392.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,30 Sep 2021,35255.32,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,30 Jun 2021,83047.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,31 Mar 2021,83047.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,31 Dec 2020,82380.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,30 Sep 2020,82380.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T008946_1,30 Jun 2020,164761.12,GBP
