Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 May 2021,255.2,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,27923.25,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,465.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,871.81,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,1000.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,5047.94,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,777.14,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,196.64,GBP
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,172.68,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,185751.81,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,10625.26,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,45431.92,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,5872.2,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,156580.78,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,21492.84,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,22148.36,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,5743.72,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,58695.65,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,123994.69,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,1493575.5,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,123684.05,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Dec 2020,203318.27,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,30 Nov 2020,1236.9,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,30 Nov 2020,87390.74,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,30 Nov 2020,1837.5,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,30 Nov 2020,4641.64,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Oct 2020,316.14,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Oct 2020,704.83,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Oct 2020,11469.25,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,30 Sep 2020,578.51,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,30 Sep 2020,2250.96,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,30 Sep 2020,133.76,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Aug 2020,16400.96,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Jul 2020,140.95,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,30 Jun 2020,860.36,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 May 2020,1278.04,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Mar 2020,3578.47,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Mar 2020,50.0,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Mar 2020,11128.62,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Mar 2020,1917.22,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Mar 2020,1412.41,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,31 Mar 2020,257.7,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,29 Feb 2020,136.1,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,29 Feb 2020,120.77,EUR
N/A,GARDP,CH-FDJP-CHE331930936-GM-20,28 Feb 2020,3797.92,EUR
