Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated Child Hope UK spend for supporting project activities between Oct-Dec 2015 Y4 Q4,N/A,GB-CHC-328434-CN1123,31 Mar 2016,5048.84,GBP
Aggregated Child Hope UK spend for supporting project activities between Oct-Dec 2015 Y4 Q3,N/A,GB-CHC-328434-CN1123,31 Dec 2015,3208.0,GBP
Aggregated Child Hope UK spend for supporting project activities between Jul-Sep 2015 Y4 Q2,N/A,GB-CHC-328434-CN1123,30 Sep 2015,5950.37,GBP
Aggregated Child Hope UK spend for supporting project activities between Apr-Jun 2015 Y4 Q1,ChildHope UK,GB-CHC-328434-CN1123,30 Jun 2015,3208.0,GBP
Aggregated Child Hope UK spend for supporting project activities between Jan-Mar 2015 Y3 Q4,N/A,GB-CHC-328434-CN1123,31 Mar 2015,5015.18,GBP
Aggregated Child Hope UK spend for supporting project activities between Oct-Dec 2014 Y3 Q3,N/A,GB-CHC-328434-CN1123,31 Dec 2014,8947.49,GBP
Aggregated Child Hope UK spend for supporting project activities between Jul-Sep 2015 Y4 Q2,N/A,GB-CHC-328434-CN1123,30 Sep 2014,3130.0,GBP
Aggregated Child Hope UK spend for supporting project activities between Apr-Jun 2014 Y3 Q1,N/A,GB-CHC-328434-CN1123,30 Jun 2014,3130.0,GBP
Aggregated Child Hope UK spend for supporting project activities between Jan-Mar 2014 Y2 Q4,N/A,GB-CHC-328434-CN1123,31 Mar 2014,3926.67,GBP
Aggregated Child Hope UK spend for supporting project activities between Oct-Dec 2013 Y2 Q3,N/A,GB-CHC-328434-CN1123,31 Dec 2013,3054.5,GBP
Aggregated Child Hope UK spend for supporting project activities between Jul-Sep 2013 Y2 Q2,N/A,GB-CHC-328434-CN1123,30 Sep 2013,2253.9,GBP
Aggregated Child Hope UK spend for supporting project activities between Apr-Jun 2013 Y2 Q1,N/A,GB-CHC-328434-CN1123,30 Jun 2013,5265.77,GBP
Aggregated Child Hope UK spend for supporting project activities between Jan-Mar 2013 Y1 Q4,N/A,GB-CHC-328434-CN1123,27 Feb 2013,2980.5,GBP
Aggregated Child Hope UK spend for supporting project activities between Jan-Mar 2013 Y1 Q4,N/A,GB-CHC-328434-CN1123,03 Feb 2013,673.08,GBP
Aggregated Child Hope UK spend for supporting project activities between Jan-Mar 2013 Y1 Q4,N/A,GB-CHC-328434-CN1123,23 Jan 2013,1118.5,GBP
