Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300719-105,07 Nov 2022,121930.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,05 Apr 2022,9093.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,14 Dec 2021,4320000.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300719-105,12 Nov 2021,121930.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,04 May 2021,39480.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300719-110,11 Feb 2021,2433628.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,20 Jan 2021,53661.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-103,19 Nov 2020,9400000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-108,19 Nov 2020,200000.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,05 Oct 2020,145356.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,05 May 2020,20112.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,28 Apr 2020,23228.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,19 Mar 2020,42548.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300719-105,02 Mar 2020,48103.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,16 Dec 2019,16165.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,04 Dec 2019,29000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-106,04 Dec 2019,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-109,04 Dec 2019,1800000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300719-107,26 Nov 2019,1300000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-103,26 Nov 2019,9000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300719-101,26 Nov 2019,50500000.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,21 Nov 2019,77087.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,01 Oct 2019,58438.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,21 Jun 2019,155280.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,17 May 2019,25471.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,17 May 2019,14540.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,19 Mar 2019,50662.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,10 Dec 2018,20000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-103,10 Dec 2018,7500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300719-101,10 Dec 2018,22500000.0,GBP
