Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300719-105,20 Mar 2023,98187.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-300719-105,24 Feb 2023,22884.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,09 Sep 2022,320000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,26 Aug 2022,10911.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,23 Mar 2022,4574.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300719-110,07 Mar 2022,637136.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,31 Jan 2022,19849.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,12 Jan 2022,4130.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,11 Jan 2022,3049.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,21 Dec 2021,5591.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,15 Dec 2021,4000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,07 Dec 2021,5591.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,30 Nov 2021,28466.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300719-110,24 Nov 2021,433714.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,21 Oct 2021,3558.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,19 Oct 2021,15562.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,04 Oct 2021,45280.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,23 Sep 2021,10166.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300719-110,17 Sep 2021,524422.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,03 Aug 2021,7819.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,27 Jul 2021,18062.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,08 Jul 2021,1103.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300719-105,03 Jun 2021,21016.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300719-105,03 Jun 2021,14959.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300719-110,02 Jun 2021,558090.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,04 May 2021,10056.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,27 Apr 2021,6126.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,19 Apr 2021,71610.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,26 Mar 2021,7624.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-103,19 Mar 2021,400000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-108,19 Mar 2021,200000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,26 Feb 2021,4412.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-300719-110,16 Feb 2021,280263.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,27 Jan 2021,7978.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300719-107,16 Dec 2020,1300000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300719-101,16 Dec 2020,23500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,14 Dec 2020,9500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-106,14 Dec 2020,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-109,14 Dec 2020,1800000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,09 Dec 2020,7169.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-103,04 Dec 2020,9000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,20 Nov 2020,5751.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,26 Oct 2020,24135.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,22 Oct 2020,4424.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,29 Sep 2020,11030.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,21 Sep 2020,5309.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,07 Aug 2020,6194.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,04 Aug 2020,30273.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,30 Jul 2020,6598.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,10 Jul 2020,6618.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,08 Jul 2020,6194.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,29 Jun 2020,51381.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,29 Jun 2020,46484.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,17 Jun 2020,12839.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,15 Jun 2020,3000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,04 Jun 2020,11045.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,29 May 2020,15812.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,12 May 2020,19140.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,27 Apr 2020,13333.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,16 Apr 2020,33480.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,07 Apr 2020,9237.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,31 Mar 2020,33674.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,24 Mar 2020,42548.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300719-105,16 Mar 2020,12127.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,10 Mar 2020,7851.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,03 Mar 2020,8732.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,07 Feb 2020,2309.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,29 Jan 2020,8766.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,28 Jan 2020,1604.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,15 Jan 2020,1931.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-103,17 Dec 2019,9000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,17 Dec 2019,867.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,16 Dec 2019,38937.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,16 Dec 2019,4045.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,16 Dec 2019,6608.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,13 Dec 2019,16500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-106,13 Dec 2019,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300719-101,11 Dec 2019,27000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,02 Dec 2019,1417.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,28 Oct 2019,5000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300719-101,27 Sep 2019,5000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300719-104,25 Sep 2019,16031.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,23 Sep 2019,18274.0,GBP
CANADEM,Government,GB-GOV-1-300719-105,02 Jul 2019,7196.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300719-101,20 Dec 2018,17500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300719-102,18 Dec 2018,15000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300719-103,18 Dec 2018,7500000.0,GBP
