Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Mar 2015,5784.84,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Jan 2015,8596.23,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Dec 2014,8187.33,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Nov 2014,12280.99,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Oct 2014,12208.03,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Sep 2014,16110.47,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Aug 2014,7671.65,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Jul 2014,15343.31,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Jun 2014,11507.48,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 May 2014,5416.7,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 May 2014,3869.07,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Apr 2014,12622.28,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Mar 2014,19722.31,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Mar 2014,14594.51,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Mar 2014,3944.46,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,28 Feb 2014,7969.4,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,28 Feb 2014,5578.58,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,28 Feb 2014,7969.4,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Jan 2014,7976.39,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Jan 2014,6381.11,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Jan 2014,13559.86,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Dec 2013,12012.49,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Dec 2013,12012.49,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Dec 2013,16016.66,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Nov 2013,16285.32,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Nov 2013,12213.99,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Nov 2013,11399.72,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Oct 2013,9992.51,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Oct 2013,10825.22,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Oct 2013,16285.32,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Oct 2013,5828.96,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Oct 2013,16654.18,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Oct 2013,16285.32,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Sep 2013,9992.51,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Sep 2013,9992.5,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Sep 2013,16654.17,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Sep 2013,8327.09,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Aug 2013,8573.39,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Aug 2013,12860.08,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Jul 2013,8669.27,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Jul 2013,4334.63,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 Jul 2013,8669.27,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Jun 2013,8347.94,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Jun 2013,4173.97,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 May 2013,8535.68,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,31 May 2013,10242.81,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,30 Apr 2013,1025.05,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,18 Mar 2013,18754.08,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,11 Mar 2013,8153.95,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,04 Mar 2013,8153.95,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,25 Feb 2013,4076.97,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,04 Feb 2013,8153.94,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,21 Jan 2013,3921.26,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,21 Jan 2013,3921.27,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,07 Jan 2013,7842.52,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,17 Dec 2012,3921.26,GBP
