Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Spearfish Security ltd,Private Sector,GB-COH-02394229-NGRAM,31 Dec 2020,31283.78,GBP
Spearfish Security ltd,Private Sector,GB-COH-02394229-NGRAM,30 Sep 2020,25602.1,GBP
Spearfish Security Ltd,Private Sector,GB-COH-02394229-NGRAM,30 Jun 2020,22245.24,GBP
Spearfish Security ltd,Private Sector,GB-COH-02394229-NGRAM,31 Mar 2020,30353.65,GBP
Spearfish Security Ltd,Private Sector,GB-COH-02394229-NGRAM,31 Dec 2019,44916.42,GBP
DAI Global Health,Private Sector,GB-COH-02394229-NGRAM,31 Dec 2019,14844.9,GBP
Technoserve,N/A,GB-COH-02394229-NGRAM,31 Mar 2018,33634.0,GBP
Scriptoria,N/A,GB-COH-02394229-NGRAM,31 Mar 2018,18037.0,GBP
Spearfish Security Ltd,N/A,GB-COH-02394229-NGRAM,31 Mar 2018,28380.0,GBP
WISE Development 1 Limited (WISE),N/A,GB-COH-02394229-NGRAM,31 Mar 2018,49081.0,GBP
WISE Development 1 Limited (WISE),N/A,GB-COH-02394229-NGRAM,31 Dec 2017,72588.0,GBP
Technoserve,N/A,GB-COH-02394229-NGRAM,31 Dec 2017,52443.0,GBP
Spearfish Security Ltd,N/A,GB-COH-02394229-NGRAM,31 Dec 2017,15544.0,GBP
WISE Development 1 Limited (WISE),N/A,GB-COH-02394229-NGRAM,30 Sep 2017,26117.0,GBP
Technoserve,N/A,GB-COH-02394229-NGRAM,30 Sep 2017,25704.0,GBP
WISE Development 1 Limited (WISE),N/A,GB-COH-02394229-NGRAM,30 Jun 2017,8835.0,GBP
Technoserve,N/A,GB-COH-02394229-NGRAM,30 Jun 2017,40253.0,GBP
WISE Development 1 Limited (WISE),N/A,GB-COH-02394229-NGRAM,31 Mar 2017,7433.0,GBP
Technoserve,N/A,GB-COH-02394229-NGRAM,31 Dec 2016,95105.0,GBP
Technoserve,N/A,GB-COH-02394229-NGRAM,30 Sep 2015,1000373.0,GBP
