Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,Palladium International Ltd (UK),GB-COH-02394229-NGRAM,31 Dec 2021,588139.0,GBP
N/A,Palladium International Ltd (UK),GB-COH-02394229-NGRAM,30 Sep 2021,718413.0,GBP
N/A,Palladium International Ltd (UK),GB-COH-02394229-NGRAM,30 Jun 2021,756740.0,GBP
N/A,Palladium International Ltd (UK),GB-COH-02394229-NGRAM,31 Mar 2021,1716171.0,GBP
N/A,Palladium International Ltd,GB-COH-02394229-NGRAM,28 Dec 2020,2360330.08,GBP
N/A,Palladium International ltd,GB-COH-02394229-NGRAM,30 Sep 2020,1566018.496,GBP
N/A,Palladium International ltd,GB-COH-02394229-NGRAM,30 Jun 2020,1366547.013,GBP
N/A,Palladium International Ltd,GB-COH-02394229-NGRAM,31 Mar 2020,2027199.79,GBP
N/A,Palladium International ltd,GB-COH-02394229-NGRAM,31 Dec 2019,2417651.4,GBP
N/A,Palladium International ltd,GB-COH-02394229-NGRAM,30 Sep 2019,1033780.23,GBP
N/A,Palladium International ltd,GB-COH-02394229-NGRAM,28 Jun 2019,1166228.0,GBP
N/A,Palladium International Development,GB-COH-02394229-NGRAM,29 Mar 2019,763745.0,GBP
N/A,Palladium International ltd,GB-COH-02394229-NGRAM,31 Dec 2018,1263649.0,GBP
N/A,Palladium International ltd,GB-COH-02394229-NGRAM,28 Sep 2018,863488.0,GBP
N/A,Palladium International Ltd,GB-COH-02394229-NGRAM,30 Jun 2018,1358707.0,GBP
N/A,Palladium International Ltd,GB-COH-02394229-NGRAM,31 Mar 2018,606971.0,GBP
N/A,Palladium International Ltd,GB-COH-02394229-NGRAM,31 Dec 2017,876739.0,GBP
N/A,Palladium International Ltd (UK),GB-COH-02394229-NGRAM,30 Sep 2017,329903.0,GBP
N/A,Palladium Internatonal Ltd (UK),GB-COH-02394229-NGRAM,30 Jun 2017,943922.0,GBP
N/A,Palladium International Ltd (UK),GB-COH-02394229-NGRAM,31 Mar 2017,693160.0,GBP
N/A,Palladium International Ltd (UK),GB-COH-02394229-NGRAM,31 Dec 2016,3451737.0,GBP
N/A,Palladium International Ltd (UK),GB-COH-02394229-NGRAM,30 Sep 2015,12732150.0,GBP
