Activity Description,Provider,Date,Value,Currency
N/A,GB-1,31 Dec 2021,588139.0,GBP
N/A,GB-1,30 Sep 2021,718413.0,GBP
N/A,GB-1,30 Jun 2021,756740.0,GBP
N/A,GB-1,31 Mar 2021,1716171.0,GBP
N/A,GB-1,31 Dec 2020,2391614.0,GBP
N/A,GB-1,30 Sep 2020,1591621.0,GBP
N/A,GB-1,30 Jun 2020,1388792.0,GBP
N/A,GB-GOV-1,31 Mar 2020,2057553.44,GBP
N/A,GB-GOV-1,31 Dec 2019,2477412.72,GBP
N/A,GB-GOV-1,30 Sep 2019,1033780.23,GBP
N/A,GB-1,28 Jun 2019,1166228.16,GBP
N/A,GB-GOV-1,29 Mar 2019,763744.53,GBP
N/A,GB-1,31 Dec 2018,1263649.19,GBP
N/A,GB-GOV-1,30 Sep 2018,863488.49,GBP
N/A,GB-1,30 Jun 2018,1358707.0,GBP
N/A,GB-1,31 Mar 2018,736102.0,GBP
N/A,GB-1,31 Dec 2017,1008314.0,GBP
N/A,GB-1,30 Sep 2017,381724.0,GBP
N/A,GB-1,30 Jun 2017,993010.0,GBP
N/A,GB-1,31 Mar 2017,700593.0,GBP
N/A,GB-1,31 Dec 2016,3546842.0,GBP
N/A,Department for International Development,30 Sep 2015,13732523.0,GBP
