Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204250-117,01 Apr 2020,356.0,GBP
Staff training & Conferences,Thomas Telford Limited,GB-1-204250-117,10 Feb 2020,1508.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204250-117,04 Feb 2020,800.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204250-117,04 Feb 2020,943.0,GBP
Staff Business Travel and Subsistence,One Time Supplier Payments,GB-1-204250-117,31 Jan 2020,1528.0,GBP
Staff training & Conferences,Thomas Telford Limited,GB-1-204250-117,10 Jan 2020,1508.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204250-117,01 Jan 2020,1302.0,GBP
Staff training & Conferences,Thomas Telford Limited,GB-1-204250-117,11 Nov 2019,1239.0,GBP
Staff training & Conferences,Calder Conferences,GB-1-204250-117,30 Oct 2019,1351.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204250-117,01 Oct 2019,601.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204250-101,01 Jul 2019,0.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204250-104,01 Sep 2016,774.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204250-104,01 Sep 2016,774.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204250-104,01 Sep 2016,574.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204250-104,01 Sep 2016,574.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204250-104,01 Jul 2016,30.0,GBP
