Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Excluded,N/A,GB-1-204516-102,17 Jan 2023,17000.0,GBP
Supplier Name Excluded,N/A,GB-1-204516-111,21 Dec 2022,250000.0,GBP
Supplier Name Excluded,N/A,GB-1-204516-111,07 Nov 2022,250000.0,GBP
Supplier Name Excluded,N/A,GB-1-204516-102,07 Nov 2022,9321.79,GBP
Supplier Name Excluded,N/A,GB-1-204516-102,07 Nov 2022,14761.57,GBP
Supplier Name Excluded,N/A,GB-1-204516-102,07 Nov 2022,91298.52,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,29 Apr 2021,96399.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,15 Oct 2020,120234.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,19 May 2020,2300000.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-104,15 Apr 2019,100000.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Nov 2017,1879898.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-104,10 Nov 2017,18417.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-110,27 Sep 2017,4228.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-109,20 Jun 2017,11800.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,05 Aug 2016,19277.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-108,23 Jun 2016,91740.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,23 Mar 2016,111798.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-107,10 Mar 2016,546.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-105,10 Feb 2016,95626.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,29 Jul 2015,172441.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,20 May 2015,353979.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,15 Apr 2015,805890.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Apr 2015,3984897.0,GBP
