Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-41PPR,30 Sep 2023,118612.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-41PPR,30 Jun 2023,103457.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-41PPR,31 Mar 2023,104170.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-41PPR,31 Dec 2022,124975.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-41PPR,30 Sep 2022,90530.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-41PPR,31 Mar 2022,90621.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-41PPR,31 Dec 2021,100586.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-41PPR,30 Sep 2021,93528.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-41PPR,30 Jun 2021,101532.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-41PPR,31 Mar 2021,90441.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-41PPR,31 Dec 2020,93968.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-41PPR,30 Sep 2020,91147.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-41PPR,30 Jun 2020,90984.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-41PPR,31 Mar 2020,90895.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-41PPR,31 Dec 2019,91836.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-41PPR,30 Sep 2019,99405.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-41PPR,30 Jun 2019,127203.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-41PPR,31 Mar 2019,88907.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-41PPR,31 Dec 2018,85983.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-41PPR,30 Sep 2018,95647.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-41PPR,30 Jun 2018,79815.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-41PPR,31 Mar 2018,77418.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-41PPR,31 Dec 2017,66501.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-41PPR,30 Sep 2017,68795.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-41PPR,30 Jun 2017,67650.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-41PPR,31 Mar 2017,55055.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-41PPR,31 Dec 2016,64142.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-41PPR,30 Sep 2016,52283.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-41PPR,30 Jun 2016,43411.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-41PPR,31 Mar 2016,47906.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-41PPR,31 Dec 2015,53106.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-41PPR,30 Sep 2015,70789.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-41PPR,30 Jun 2015,88712.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-41PPR,31 Mar 2015,39264.0,GBP
