Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Administrative Costs of the Global Business Environment Programme (Q2 FY 2022),N/A,GB-GOV-3-PF-GBE-911,30 Sep 2021,-39445.23,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q1 FY 2022),N/A,GB-GOV-3-PF-GBE-913,30 Jun 2021,648.89,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q1 FY 2022),N/A,GB-GOV-3-PF-GBE-911,30 Jun 2021,41857.83,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q4 FY 2022),N/A,GB-GOV-3-PF-GBE-913,31 Mar 2021,105.06,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q4 FY 2022),N/A,GB-GOV-3-PF-GBE-911,31 Mar 2021,57163.57,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q3 FY 2021),N/A,GB-GOV-3-PF-GBE-913,31 Dec 2020,27.06,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q3 FY 2021),N/A,GB-GOV-3-PF-GBE-911,31 Dec 2020,62809.09,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q2 FY 2021),N/A,GB-GOV-3-PF-GBE-913,30 Sep 2020,1931.95,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q2 FY 2021),N/A,GB-GOV-3-PF-GBE-911,30 Sep 2020,63512.25,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q1 FY 2021),N/A,GB-GOV-3-PF-GBE-913,30 Jun 2020,834.22,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q1 FY 2021),N/A,GB-GOV-3-PF-GBE-911,30 Jun 2020,178368.95,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q4 FY 2021),N/A,GB-GOV-3-PF-GBE-913,31 Mar 2020,13662.33,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q4 FY 2021),N/A,GB-GOV-3-PF-GBE-911,31 Mar 2020,76073.16,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q3 FY 2020),N/A,GB-GOV-3-PF-GBE-913,31 Dec 2019,15933.62,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q3 FY 2020),N/A,GB-GOV-3-PF-GBE-911,31 Dec 2019,83492.9,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q2 FY 2020),N/A,GB-GOV-3-PF-GBE-913,30 Sep 2019,9215.4,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q2 FY 2020),N/A,GB-GOV-3-PF-GBE-911,30 Sep 2019,-22371.24,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q1 FY 2020),N/A,GB-GOV-3-PF-GBE-913,30 Jun 2019,7043.2,GBP
Expenditure on Administrative Costs of the Global Business Environment Programme (Q1 FY 2020),N/A,GB-GOV-3-PF-GBE-911,30 Jun 2019,239600.51,GBP
Expenditure on Administrative Costs of Global Business Environment programme (Q4 FY 2020),N/A,GB-GOV-3-PF-GBE-911001,31 Mar 2019,59409.0,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q4 FY 2020),N/A,GB-GOV-3-PF-GBE-911002,31 Mar 2019,7138.0,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q4 FY 2020),N/A,GB-GOV-3-PF-GBE-913001,31 Mar 2019,12896.0,GBP
Expenditure on Administrative Costs of Global Business Environment programme (Q3 FY 2019),N/A,GB-GOV-3-PF-GBE-911001,31 Dec 2018,28504.0,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q3 FY 2019),N/A,GB-GOV-3-PF-GBE-911002,31 Dec 2018,8861.0,GBP
Expenditure on Global Business Environment Programme; improving the business environment in emerging economies. (Q3 FY 2019),N/A,GB-GOV-3-PF-GBE-921001,31 Dec 2018,1100000.0,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q3 FY 2019),N/A,GB-GOV-3-PF-GBE-913001,31 Dec 2018,37059.0,GBP
Expenditure on Administrative Costs of Global Business Environment programme (Q2 FY 2019),N/A,GB-GOV-3-PF-GBE-911001,30 Sep 2018,18827.0,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q2 FY 2019),N/A,GB-GOV-3-PF-GBE-911002,30 Sep 2018,-3554.0,GBP
Expenditure on Global Business Environment Programme; improving the business environment in emerging economies. (Q2 FY 2019),N/A,GB-GOV-3-PF-GBE-921001,30 Sep 2018,2700000.0,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q2 FY 2019),N/A,GB-GOV-3-PF-GBE-913001,30 Sep 2018,16676.0,GBP
Expenditure on Administrative Costs of Global Business Environment programme (Q1 FY 2019),N/A,GB-GOV-3-PF-GBE-911001,30 Jun 2018,18827.0,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q1 FY 2019),N/A,GB-GOV-3-PF-GBE-911002,30 Jun 2018,631.0,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q1 FY 2019),N/A,GB-GOV-3-PF-GBE-913001,30 Jun 2018,14186.0,GBP
Expenditure on Administrative Costs of Global Business Environment programme (Q4 FY 2019),N/A,GB-GOV-3-PF-GBE-911001,31 Mar 2018,18836.22,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q4 FY 2019),N/A,GB-GOV-3-PF-GBE-911002,31 Mar 2018,13668.19,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q4 FY 2019),N/A,GB-GOV-3-PF-GBE-913001,31 Mar 2018,7339.95,GBP
"Expenditure on Development, inception and implementation of the Business Environment ODA programme (Q3 FY 2018)",N/A,GB-GOV-3-PF-GBE-912001,31 Dec 2017,6500000.0,GBP
Expenditure on Administrative Costs of Global Business Environment programme (Q3 FY 2018),N/A,GB-GOV-3-PF-GBE-911001,31 Dec 2017,19381.88,GBP
Expenditure on Administrative Costs of the Business Environment programme (Q3 FY 2018),N/A,GB-GOV-3-PF-GBE-913001,31 Dec 2017,7263.11,GBP
Expenditure on Administrative Costs of Global Business Environment programme (Q2 FY 2018),N/A,GB-GOV-3-PF-GBE-911001,30 Sep 2017,18563.4,GBP
