Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-3-PF-GBE-913,01 Apr 2019,82000.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-913,01 Apr 2019,78159.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-911,01 Apr 2019,324700.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-911,01 Apr 2019,392216.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-911,01 Apr 2019,2750000.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-921,01 Apr 2019,5715146.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-921,01 Apr 2019,5175000.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-911001,01 Apr 2018,126368.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-911002,01 Apr 2018,73632.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-921001,01 Apr 2018,3150000.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-913001,01 Apr 2018,100000.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-912001,01 Apr 2017,0.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-911001,01 Apr 2017,236145.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-911002,01 Apr 2017,0.0,GBP
N/A,N/A,GB-GOV-3-PF-GBE-913001,01 Apr 2017,6500000.0,GBP
