Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MEX LE STAFF PAY,N/A,GB-GOV-1-400066-421,29 May 2024,1557.0,GBP
TUA LE STAFF PAY,N/A,GB-GOV-1-400066-421,25 May 2024,1395.0,GBP
BRS LE STAFF PAY,N/A,GB-GOV-1-400066-421,24 May 2024,2717.0,GBP
IMSS,N/A,GB-GOV-1-400066-421,21 May 2024,744.0,GBP
IDJ LE STAFF PAY,N/A,GB-GOV-1-400066-421,17 May 2024,595.0,GBP
IKP Knowledge Park,N/A,GB-GOV-1-400066-421,16 May 2024,4518.0,GBP
MEX LE STAFF PAY,N/A,GB-GOV-1-400066-421,14 May 2024,1560.0,GBP
DREJTORIA E PERGJITHSHME E TATIMEVE,N/A,GB-GOV-1-400066-421,13 May 2024,559.0,GBP
MEX LE STAFF PAY,N/A,GB-GOV-1-400066-421,26 Apr 2024,788.0,GBP
MEX LE STAFF PAY,N/A,GB-GOV-1-400066-421,24 Apr 2024,788.0,GBP
GRUPO NACIONAL PROVINCIAL SAB,N/A,GB-GOV-1-400066-421,24 Apr 2024,2026.0,GBP
British Council,Government,GB-GOV-1-400066-411,11 Apr 2024,3000000.0,GBP
