Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Finance Corporation,N/A,GB-1-202935-102,30 Dec 2015,4158332.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-101,22 Dec 2015,6374999.0,GBP
International Finance Corporation,N/A,GB-1-202935-103,27 Nov 2014,1500000.0,GBP
International Finance Corporation,N/A,GB-1-202935-102,27 Nov 2014,5800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-101,24 Nov 2014,6500000.0,GBP
Journal Transaction,N/A,GB-1-202935-101,13 Nov 2014,2401655.0,GBP
Journal Transaction,N/A,GB-1-202935-101,10 Nov 2014,-2401655.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-101,23 Jul 2014,4000000.0,GBP
International Finance Corporation,N/A,GB-1-202935-102,14 Mar 2014,3666667.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-101,07 Mar 2014,2500000.0,GBP
International Finance Corporation,N/A,GB-1-202935-103,28 Nov 2013,2000000.0,GBP
International Finance Corporation,N/A,GB-1-202935-102,28 Nov 2013,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-103,26 Nov 2013,1062500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-101,26 Nov 2013,5562500.0,GBP
International Finance Corporation,N/A,GB-1-202935-103,08 Aug 2013,1875000.0,GBP
International Finance Corporation,N/A,GB-1-202935-102,29 May 2013,8500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-101,15 Mar 2013,5000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-101,18 Sep 2012,2000000.0,GBP
International Finance Corporation,N/A,GB-1-202935-102,21 Mar 2012,7500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202935-101,19 Mar 2012,2000000.0,GBP
