Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,02 Feb 2023,4000000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,19 Jan 2023,8157000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,13 Oct 2022,5000000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,10 Aug 2022,7000000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,26 May 2022,3643000.0,GBP
Customer,N/A,GB-1-204043-101,18 Mar 2022,-3000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,09 Mar 2022,1100000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,01 Mar 2022,158000.0,GBP
Customer,N/A,GB-1-204043-101,02 Feb 2022,-158000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,25 Jan 2022,7000000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,06 Oct 2021,8100000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,11 Aug 2021,8100000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,14 May 2021,3500000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,12 Mar 2021,400000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,04 Mar 2021,335000.0,GBP
Customer,N/A,GB-1-204043-101,19 Feb 2021,-335000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,26 Jan 2021,6100000.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-1-204043-101,30 Oct 2020,26408.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,21 Oct 2020,6945000.0,GBP
Customer,N/A,GB-1-204043-101,02 Oct 2020,-26408.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,24 Jul 2020,4166000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,17 Apr 2020,6944000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,13 Dec 2019,415000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,10 Dec 2019,6823750.0,GBP
Customer,N/A,GB-1-204043-101,06 Dec 2019,-415000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,22 Nov 2019,82720.0,GBP
Customer,N/A,GB-1-204043-101,19 Nov 2019,-82720.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,09 Oct 2019,6823750.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,16 Jul 2019,6823750.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,25 Jun 2019,359730.0,GBP
Customer,N/A,GB-1-204043-101,20 Jun 2019,-359730.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,12 Apr 2019,6423750.0,GBP
Correction,N/A,GB-1-204043-101,01 Feb 2019,20801.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,08 Jan 2019,6205000.0,GBP
Correction,N/A,GB-1-204043-101,03 Jan 2019,-20801.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,19 Dec 2018,554718.0,GBP
Customer,N/A,GB-1-204043-101,18 Dec 2018,-554718.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,22 Nov 2018,415000.0,GBP
Customer,N/A,GB-1-204043-101,14 Nov 2018,-415000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,01 Oct 2018,6205000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,06 Jul 2018,6205000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,01 Jun 2018,575724.0,GBP
Customer,N/A,GB-1-204043-101,30 May 2018,-575724.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,19 Apr 2018,6205000.0,GBP
Customer,N/A,GB-1-204043-101,08 Mar 2018,660667.0,GBP
Customer,N/A,GB-1-204043-101,08 Mar 2018,-600667.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,26 Feb 2018,600667.0,GBP
Customer,N/A,GB-1-204043-101,22 Feb 2018,-660667.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,08 Jan 2018,5907000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,06 Nov 2017,415000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,11 Oct 2017,5907000.0,GBP
Customer,N/A,GB-1-204043-101,10 Oct 2017,-415000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,20 Jul 2017,5907000.0,GBP
Commonwealth Scholarship Commission,N/A,GB-1-204043-101,12 Apr 2017,5907000.0,GBP
