Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UNITED NATIONS,N/A,GB-GOV-1-300415-105,21 Dec 2023,1300000.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300415-111,12 Jun 2023,100000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300415-103,22 Mar 2023,94190.0,GBP
L'EMINENT SOULUTIONZ,N/A,GB-GOV-1-300415-103,08 Nov 2022,576.8,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,07 Nov 2022,805925.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,07 Nov 2022,4213803.41,GBP
EngenderHealth,N/A,GB-GOV-1-300415-107,07 Nov 2022,1577976.0,GBP
EngenderHealth,N/A,GB-GOV-1-300415-107,07 Nov 2022,4848645.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-110,24 Mar 2022,300000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,31 Jan 2022,1064491.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,08 Dec 2021,1300000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,01 Mar 2021,2318000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-110,19 Feb 2021,334845.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300415-109,18 Dec 2020,750000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,24 Nov 2020,1943627.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,29 May 2020,2056372.0,GBP
Marie Stopes International,Government,GB-GOV-1-300415-104,27 Jan 2020,14800000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,18 Dec 2019,1948337.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,13 Sep 2018,5000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300415-105,07 Dec 2017,5000000.0,GBP
