Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300415-103,13 Sep 2022,-4455.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300415-103,13 Sep 2022,4455.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,01 Sep 2022,899657.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-GOV-1-300415-103,09 Aug 2022,4329.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,01 Jun 2022,617488.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300415-103,10 May 2022,-3717.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300415-103,10 May 2022,3717.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-GOV-1-300415-103,25 Apr 2022,3572.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,02 Mar 2022,549472.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,07 Dec 2021,989188.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,20 Aug 2021,536084.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,15 Jun 2021,1016634.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,10 Mar 2021,1011886.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,01 Dec 2020,1376976.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,02 Sep 2020,734940.0,GBP
Technical & Advisory services,EngenderHealth,GB-GOV-1-300415-107,01 May 2020,639964.0,GBP
Technical & Advisory services,Dentons UK and Middle East LLP,GB-GOV-1-300415-101,05 Sep 2019,2394.0,GBP
