Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,31 Mar 2019,102546.75,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,31 Dec 2018,86130.3,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,30 Sep 2018,94338.46,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,30 Jun 2018,94338.46,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,31 Mar 2018,113711.13,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,31 Dec 2017,113711.13,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,30 Sep 2017,35771.06,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,30 Jun 2017,35771.06,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,31 Mar 2017,131092.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,31 Dec 2016,54482.23,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,30 Sep 2016,54482.23,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-ST_N006798_1,30 Jun 2016,54482.23,GBP
