Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,30 Sep 2022,25501.65,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,30 Jun 2020,25501.65,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,31 Mar 2020,25296.74,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,31 Dec 2019,25296.74,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,30 Sep 2019,25296.74,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,30 Jun 2019,25296.74,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,31 Mar 2019,25093.49,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,31 Dec 2018,25093.49,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,30 Sep 2018,25093.49,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R022887_1,30 Jun 2018,25093.49,GBP
