Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,31 Mar 2022,95999.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,31 Mar 2020,63536.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,31 Dec 2019,63536.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,30 Sep 2019,71314.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,30 Jun 2019,71314.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,31 Mar 2019,71314.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,31 Dec 2018,71314.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,30 Sep 2018,76520.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,30 Jun 2018,76520.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,31 Mar 2018,76520.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P022251_1,31 Dec 2017,76520.7,GBP
