Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Mar 2023,138814.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Dec 2021,138814.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,30 Sep 2021,138814.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Mar 2021,663497.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Dec 2020,352320.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,30 Sep 2020,349485.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,30 Jun 2020,349485.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Mar 2020,346161.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Dec 2019,349485.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,30 Sep 2019,346690.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,30 Jun 2019,346690.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Mar 2019,346690.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Dec 2018,346690.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,30 Sep 2018,318735.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,30 Jun 2018,318735.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Mar 2018,178794.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P021093_1,31 Dec 2017,173814.0,GBP
