Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,22 May 2023,2257377.11,GBP
CANADEM,N/A,GB-GOV-1-300535-107,07 Nov 2022,71178.58,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,07 Nov 2022,1623771.77,GBP
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,N/A,GB-GOV-1-300535-103,07 Nov 2022,300000.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,04 Jul 2022,100113.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,29 Jul 2021,46470.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,03 Nov 2020,31789.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,12 Oct 2020,94857.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300535-102,19 Feb 2020,6100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300535-106,27 Sep 2019,4950000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300535-102,23 Sep 2019,2200000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300535-108,23 Jul 2019,3000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300535-105,23 Jul 2019,3000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300535-101,19 Jul 2019,19400000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300535-103,10 Apr 2019,4800000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,04 Apr 2019,13549394.0,GBP
