Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,04 Oct 2023,127524.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,04 Oct 2023,730976.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,26 Jun 2023,100296.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,26 Jun 2023,842829.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,05 May 2023,143194.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,05 May 2023,284221.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,03 Apr 2023,486234.0,GBP
CANADEM,N/A,GB-GOV-1-300535-107,15 Mar 2023,71178.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,22 Dec 2022,105892.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,22 Dec 2022,507901.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,10 Oct 2022,808197.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300535-103,06 Oct 2022,700000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300535-101,08 Aug 2022,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300535-106,05 Aug 2022,1200000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,01 Jul 2022,868031.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300535-101,20 May 2022,3000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300535-102,08 Apr 2022,1200000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,17 Mar 2022,1010827.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,20 Dec 2021,46470.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,15 Dec 2021,709308.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300535-103,30 Nov 2021,1000000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,05 Oct 2021,634462.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300535-106,28 Sep 2021,900000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,21 Jul 2021,698835.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,30 Jun 2021,24857.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300535-101,15 Jun 2021,3400000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300535-102,02 Jun 2021,1200000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300535-102,26 May 2021,200000.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,26 Apr 2021,11060.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,07 Apr 2021,58938.0,GBP
CANADEM,Government,GB-GOV-1-300535-107,30 Mar 2021,31789.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,10 Mar 2021,1015018.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,03 Dec 2020,899355.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300535-106,10 Nov 2020,1650000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300535-103,29 Oct 2020,1400000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300535-108,23 Oct 2020,950000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300535-101,06 Oct 2020,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300535-102,05 Oct 2020,2000000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,01 Oct 2020,647852.0,GBP
Customer,N/A,GB-GOV-1-300535-104,24 Sep 2020,-3111.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,09 Jun 2020,996292.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300535-108,21 Apr 2020,950000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300535-105,21 Apr 2020,1100000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300535-102,09 Apr 2020,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300535-101,06 Apr 2020,5000000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,12 Mar 2020,1025642.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,04 Dec 2019,708671.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300535-103,21 Nov 2019,1400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300535-106,07 Oct 2019,1200000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,03 Oct 2019,694308.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300535-102,27 Sep 2019,2200000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300535-101,05 Aug 2019,6000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300535-108,25 Jul 2019,1100000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300535-105,25 Jul 2019,1900000.0,GBP
The MENTOR Initiative,N/A,GB-GOV-1-300535-104,20 May 2019,1208818.0,GBP
