Activity Description,Provider,Date,Value,Currency
Fund transferred by FCDO for Oct-Dec 2021,GB-GOV-1,15 Nov 2021,2154958.0,GBP
Fund transferred by FCDO for July to Sept 2021,GB-GOV-1,31 Jul 2021,2118048.0,GBP
Income received from DFID/FCDO for April to Jun 2021,GB-GOV-1,15 May 2021,1973120.0,GBP
Fund transferred by DFID for Jan-March 2021,GB-GOV-1,31 Jan 2021,2701027.0,GBP
Fund transferred by DFID for Sept-Dec 2020,GB-GOV-1,31 Oct 2020,2298973.0,GBP
Fund received from DFID,GB-GOV-1,31 Aug 2020,2000000.0,GBP
Fund transferred by DFID,GB-GOV-1,31 May 2020,4500000.0,GBP
Fund transferred b DFID,GB-GOV-1,28 Feb 2020,5114954.0,GBP
Fund received from DFID,GB-GOV-1,30 Nov 2019,4082978.0,GBP
Fund transfer to VSO,GB-GOV-1,31 Aug 2019,3472355.0,GBP
Fund transfer to VSO,GB-GOV-1,31 May 2019,3329655.0,GBP
Fund transfer to VSO,GB-GOV-1,28 Feb 2019,5367054.0,GBP
Fund transfer to VSO,GB-GOV-1,30 Nov 2018,4033625.0,GBP
Fund transfer to VSO,GB-GOV-1,31 Aug 2018,4039781.2,GBP
Fund transfer to VSO,GB-GOV-1,31 May 2018,3559539.49,GBP
Fund transfer to VSO,GB-GOV-1,31 Jan 2018,6754000.0,GBP
Fund transfer to VSO,GB-GOV-1,31 Oct 2017,2653058.0,GBP
DFID fund transfer to VSO,GB-GOV-1,31 Aug 2017,3000000.0,GBP
DFID Fund transfer to VSO,GB-GOV-1,30 Apr 2017,4593000.0,GBP
