Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
expenses claimed for Oct-Dec 2021,N/A,GB-CHC-313757-DFI032,31 Jan 2022,2260091.0,GBP
expenses claimed for July-Sept 2021,N/A,GB-CHC-313757-DFI032,31 Oct 2021,1931506.0,GBP
Expenses claimed - April-June 2021,N/A,GB-CHC-313757-DFI032,31 Jul 2021,1895629.62,GBP
Expenses claimed - Jan-March 2021,N/A,GB-CHC-313757-DFI032,30 Apr 2021,2886040.0,GBP
Expenses claimed - Oct-Dec 2020,N/A,GB-CHC-313757-DFI032,31 Jan 2021,2102409.0,GBP
VfD expenses for August - Sept 2020,N/A,GB-CHC-313757-DFI032,30 Sep 2020,2094936.0,GBP
Programme expenses,N/A,GB-CHC-313757-DFI032,31 Jul 2020,4429670.0,GBP
Programme exp_Q4_2019-20,N/A,GB-CHC-313757-DFI032,31 Mar 2020,5264356.0,GBP
Programme exp_Q3_2019-20,N/A,GB-CHC-313757-DFI032,31 Dec 2019,4068301.0,GBP
Programme expenses_Q2_2019-20,N/A,GB-CHC-313757-DFI032,30 Sep 2019,3867126.0,GBP
Programme expenses_Q1_2019-20,N/A,GB-CHC-313757-DFI032,30 Jun 2019,2805945.0,GBP
Programme expenses_Q4_2018-19,N/A,GB-CHC-313757-DFI032,31 Mar 2019,5576222.0,GBP
Programme Expenses-Q3-2018-19,N/A,GB-CHC-313757-DFI032,31 Dec 2018,4694808.0,GBP
Progrmmme expenses_Q2_2018-19,N/A,GB-CHC-313757-DFI032,30 Sep 2018,3853027.0,GBP
Programme expenditure_Q1_2018-19,N/A,GB-CHC-313757-DFI032,30 Jun 2018,3301390.0,GBP
Programme expenses_Q4_2017-18,N/A,GB-CHC-313757-DFI032,31 Mar 2018,7861067.0,GBP
Programme expenses_Q3_2017-18,N/A,GB-CHC-313757-DFI032,31 Dec 2017,3784398.0,GBP
Programme expenditure_Q2_2017-18,N/A,GB-CHC-313757-DFI032,30 Sep 2017,3128646.0,GBP
Programme Expenditure - Q1 - 2017-18,N/A,GB-CHC-313757-DFI032,30 Jun 2017,1859092.0,GBP
