Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-GOV-1-300934-103,30 May 2024,162392.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,24 May 2024,50935.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,22 Apr 2024,39942.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,20 Mar 2024,34447.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,26 Feb 2024,39759.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,02 Feb 2024,136861.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,22 Jan 2024,31154.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,12 Jan 2024,29208.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,13 Dec 2023,142384.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,08 Dec 2023,38513.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-106,01 Nov 2023,333000.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,27 Oct 2023,32746.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,02 Oct 2023,26869.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,18 Aug 2023,30306.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,18 Aug 2023,84115.0,GBP
Adam Smith International,Government,GB-GOV-1-300934-103,25 Jul 2023,88923.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-101,04 Jul 2023,667000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-101,29 Dec 2022,173000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-101,13 Sep 2022,590000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-101,24 Jun 2022,537000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-101,15 Mar 2022,600000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-101,11 Nov 2021,900000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-102,26 Aug 2021,144332.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-101,13 Oct 2020,262500.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-300934-101,10 Jun 2020,237500.0,GBP
