Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,31 Dec 2021,-520820.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,30 Jun 2020,336280.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,31 Mar 2020,333078.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,31 Dec 2019,336280.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,30 Sep 2019,333588.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,30 Jun 2019,333588.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,31 Mar 2019,333588.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,31 Dec 2018,333588.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,30 Sep 2018,330898.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,30 Jun 2018,330898.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,31 Mar 2018,180185.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P028098_1,31 Dec 2017,179879.0,GBP
