Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Inter-American Development Bank,N/A,GB-1-205047-402,02 Apr 2024,500000.0,GBP
International Monetary Fund,N/A,GB-1-205047-401,04 Mar 2024,500000.0,GBP
Inter-American Development Bank,N/A,GB-1-205047-102,16 Dec 2019,124523.0,GBP
International Monetary Fund,N/A,GB-1-205047-101,15 Nov 2019,104500.0,GBP
Inter-American Development Bank,N/A,GB-1-205047-102,29 Oct 2019,4000000.0,GBP
International Monetary Fund,N/A,GB-1-205047-104,14 Dec 2018,230000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205047-103,28 Nov 2018,1091160.0,GBP
Inter-American Development Bank,N/A,GB-1-205047-102,18 Sep 2018,3000000.0,GBP
International Monetary Fund,N/A,GB-1-205047-101,19 Jun 2018,2000000.0,GBP
Inter-American Development Bank,N/A,GB-1-205047-102,01 Nov 2017,2000000.0,GBP
Customer,N/A,GB-1-205047-104,26 Sep 2017,-9075.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205047-103,31 Jul 2017,1700000.0,GBP
International Monetary Fund,N/A,GB-1-205047-101,02 May 2017,2000000.0,GBP
International Monetary Fund,N/A,GB-1-205047-104,02 May 2017,64906.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205047-103,03 Feb 2017,500000.0,GBP
Inter-American Development Bank,N/A,GB-1-205047-102,29 Dec 2016,1000000.0,GBP
International Monetary Fund,N/A,GB-1-205047-101,24 Oct 2016,2000000.0,GBP
International Monetary Fund,N/A,GB-1-205047-104,01 Sep 2016,162162.0,GBP
