Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,30 Sep 2022,-57301.12,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,30 Sep 2021,92032.28,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,30 Jun 2021,92032.28,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,31 Mar 2021,92032.28,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,31 Dec 2020,91292.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,30 Sep 2020,91292.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,30 Jun 2020,91292.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,31 Mar 2020,91292.8,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,31 Dec 2019,90559.28,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,30 Sep 2019,90559.28,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,30 Jun 2019,90559.28,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S011641_1,31 Mar 2019,90559.28,GBP
