Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,29 Apr 2019,688417.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,05 Dec 2018,374800.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,25 Apr 2018,426673.0,GBP
Perkumpulan untuk Pembaharuan Hukum Berbasis Masyarakat dan Ekologis,N/A,GB-1-204623-110,11 Aug 2017,83280.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,31 May 2017,1062200.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,15 Nov 2016,2180329.0,GBP
Yayasan Strategi Konservasi Indonesia,N/A,GB-1-204623-110,10 Nov 2016,91740.0,GBP
Indonesia Climate Change Trust Fund,N/A,GB-1-204623-105,26 May 2016,3800000.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,07 Dec 2015,1645312.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,01 Dec 2015,1399904.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,12 Nov 2015,1439812.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204623-112,09 Oct 2015,1000000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,31 Aug 2015,17892553.0,GBP
