Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-204623-113,11 May 2017,-801.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204623-113,01 Apr 2017,801.0,GBP
Technical & Advisory services,Correction,GB-1-204623-103,08 Jun 2015,796.0,GBP
Technical & Advisory services,Correction,GB-1-204623-103,08 Jun 2015,508.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204623-103,01 Apr 2015,666.0,GBP
Technical & Advisory services,Correction,GB-1-204623-103,02 Feb 2015,4186.0,GBP
Technical & Advisory services,Correction,GB-1-204623-103,03 Dec 2014,4063.0,GBP
Technical & Advisory services,Correction,GB-1-204623-103,03 Dec 2014,5305.0,GBP
Technical & Advisory services,Correction,GB-1-204623-103,03 Dec 2014,5305.0,GBP
Technical & Advisory services,Nicholas Mawdsley,GB-1-204623-103,17 Nov 2014,8400.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204623-101,01 Oct 2014,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204623-103,01 Oct 2014,507.0,GBP
