Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IPE Global Private Limited,N/A,GB-1-204623-113,26 Oct 2020,119311.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,24 Sep 2020,18355.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,09 Jul 2020,60000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,25 Jun 2020,78431.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,23 Jun 2020,67224.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,23 Jun 2020,34562.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,09 Jun 2020,30000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,26 May 2020,19818.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,01 May 2020,103722.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,23 Apr 2020,115903.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,23 Apr 2020,146285.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,20 Apr 2020,33609.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,10 Mar 2020,17695.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,04 Mar 2020,30000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,21 Feb 2020,154259.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,07 Feb 2020,20068.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,16 Dec 2019,213926.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,16 Dec 2019,54519.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,12 Dec 2019,148470.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,10 Dec 2019,543059.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,05 Dec 2019,30000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,03 Dec 2019,183373.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,03 Dec 2019,41511.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,27 Nov 2019,135625.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,04 Nov 2019,31944.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,21 Oct 2019,176462.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,04 Oct 2019,94141.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,27 Sep 2019,199824.0,GBP
Indonesia Climate Change Trust Fund,N/A,GB-1-204623-105,23 Sep 2019,341522.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,11 Sep 2019,30000.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,05 Sep 2019,40736.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,05 Aug 2019,95122.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,30 Jul 2019,261744.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,18 Jul 2019,132739.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,02 Jul 2019,56161.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,24 Jun 2019,189640.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,18 Jun 2019,30000.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,06 Jun 2019,87110.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,09 May 2019,77605.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,30 Apr 2019,67381.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,30 Apr 2019,115796.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,11 Apr 2019,50000.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,01 Apr 2019,36567.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,26 Mar 2019,259134.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,18 Mar 2019,130000.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,28 Feb 2019,65706.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,26 Feb 2019,242367.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,30 Jan 2019,16928.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,19 Dec 2018,36622.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,18 Dec 2018,297195.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,14 Dec 2018,315117.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,11 Dec 2018,406428.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,10 Dec 2018,30000.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,04 Dec 2018,110830.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,30 Nov 2018,414243.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,31 Oct 2018,89134.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,30 Oct 2018,350000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,29 Oct 2018,348614.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,12 Oct 2018,237039.0,GBP
Indonesia Climate Change Trust Fund,N/A,GB-1-204623-105,08 Oct 2018,615243.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,02 Oct 2018,43445.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,01 Oct 2018,390306.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,25 Sep 2018,513843.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,25 Sep 2018,30000.0,GBP
Customer,N/A,GB-1-204623-110,17 Sep 2018,-4301.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,04 Sep 2018,48033.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,08 Aug 2018,189634.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,01 Aug 2018,49101.0,GBP
Indonesia Climate Change Trust Fund,N/A,GB-1-204623-105,27 Jul 2018,513619.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,24 Jul 2018,254692.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,17 Jul 2018,294168.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,06 Jul 2018,48974.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,14 Jun 2018,30000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,31 May 2018,725453.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,31 May 2018,80742.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,30 Apr 2018,50000.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,30 Apr 2018,70172.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,23 Apr 2018,301052.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,04 Apr 2018,28495.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,03 Apr 2018,316614.0,GBP
Perkumpulan untuk Pembaharuan Hukum Berbasis Masyarakat dan Ekologis,N/A,GB-1-204623-110,28 Mar 2018,28789.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,22 Mar 2018,130000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,07 Mar 2018,142835.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,07 Mar 2018,22776.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,05 Feb 2018,95428.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,31 Jan 2018,26097.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,29 Dec 2017,16704.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,20 Dec 2017,5580.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,18 Dec 2017,392207.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,18 Dec 2017,18806.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,15 Dec 2017,729026.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,14 Dec 2017,483250.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,05 Dec 2017,102781.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,01 Dec 2017,346115.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,10 Nov 2017,700000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,03 Nov 2017,594403.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,31 Oct 2017,101562.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,30 Oct 2017,94029.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,30 Oct 2017,18806.0,GBP
Indonesia Climate Change Trust Fund,N/A,GB-1-204623-105,17 Oct 2017,1169249.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,06 Oct 2017,484016.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,06 Oct 2017,105243.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,05 Sep 2017,51635.0,GBP
Perkumpulan untuk Pembaharuan Hukum Berbasis Masyarakat dan Ekologis,N/A,GB-1-204623-110,29 Aug 2017,54491.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,22 Aug 2017,630304.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,08 Aug 2017,357346.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,01 Aug 2017,29936.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,28 Jul 2017,497209.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,06 Jul 2017,500000.0,GBP
Yayasan KEHATI,N/A,GB-1-204623-109,05 Jul 2017,221604.0,GBP
Yayasan Strategi Konservasi Indonesia,N/A,GB-1-204623-110,04 Jul 2017,8973.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,04 Jul 2017,27810.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,29 Jun 2017,415296.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204623-112,22 Jun 2017,200000.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,19 Jun 2017,18806.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,05 Jun 2017,592324.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,05 Jun 2017,33931.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,04 May 2017,22496.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,25 Apr 2017,153783.0,GBP
Indonesia Climate Change Trust Fund,N/A,GB-1-204623-105,24 Apr 2017,660965.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,07 Apr 2017,39295.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,24 Mar 2017,158278.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,16 Mar 2017,18806.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,15 Mar 2017,94029.0,GBP
Yayasan Strategi Konservasi Indonesia,N/A,GB-1-204623-110,13 Mar 2017,7479.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,02 Mar 2017,40752.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,21 Feb 2017,372751.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,01 Feb 2017,18811.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,20 Jan 2017,3300.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,18 Jan 2017,382073.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,10 Jan 2017,18806.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,28 Dec 2016,597399.0,GBP
Yayasan Strategi Konservasi Indonesia,N/A,GB-1-204623-110,28 Dec 2016,75287.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,28 Dec 2016,55838.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,16 Dec 2016,205257.0,GBP
Indonesia Climate Change Trust Fund,N/A,GB-1-204623-105,13 Dec 2016,220000.0,GBP
Crown Agents Bank,Government,GB-1-204623-108,10 Dec 2016,156460.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,08 Dec 2016,312748.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,06 Dec 2016,38951.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,22 Nov 2016,94029.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,03 Nov 2016,394212.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,03 Nov 2016,23078.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,12 Oct 2016,401579.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,06 Oct 2016,16984.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,05 Oct 2016,18806.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,29 Sep 2016,309273.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,23 Sep 2016,18805.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,09 Sep 2016,94028.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,07 Sep 2016,22893.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,31 Aug 2016,296029.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,09 Aug 2016,464919.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,03 Aug 2016,17474.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204623-112,03 Aug 2016,400000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,27 Jul 2016,353627.0,GBP
Indonesia Climate Change Trust Fund,N/A,GB-1-204623-105,29 Jun 2016,279400.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,28 Jun 2016,246189.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,27 Jun 2016,84463.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,24 Jun 2016,84963.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,15 Jun 2016,18848.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,01 Jun 2016,107218.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,31 May 2016,310670.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,25 Apr 2016,234977.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,19 Apr 2016,69846.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,29 Mar 2016,109859.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,23 Mar 2016,270424.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,18 Mar 2016,94029.0,GBP
IPE Global Private Limited,N/A,GB-1-204623-113,18 Mar 2016,18806.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,04 Mar 2016,427321.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,02 Mar 2016,106300.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,23 Feb 2016,501321.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,23 Feb 2016,-74000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,23 Feb 2016,-427321.0,GBP
World Business Council for Sustainable Development (WBCSD),N/A,GB-1-204623-107,12 Feb 2016,7924.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,27 Jan 2016,258457.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,22 Jan 2016,59210.0,GBP
Crown Agents Limited,Government,GB-1-204623-108,29 Dec 2015,21299.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,23 Dec 2015,186959.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,01 Dec 2015,89809.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,28 Oct 2015,81962.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204623-112,28 Oct 2015,400000.0,GBP
The Asia Foundation,N/A,GB-1-204623-101,01 Oct 2015,32227.0,GBP
