Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Danish Institute for Human Rights,N/A,GB-GOV-1-301191-102,20 May 2024,225981.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,13 May 2024,139474.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301191-101,08 May 2024,517.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301191-401,08 May 2024,8622.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301191-101,26 Mar 2024,1551.0,GBP
Danish Institute for Human Rights,N/A,GB-GOV-1-301191-102,22 Feb 2024,402570.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301191-101,22 Feb 2024,517.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301191-101,01 Feb 2024,1379.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,01 Feb 2024,412646.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301191-103,19 Jan 2024,187900.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,15 Nov 2023,284157.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301191-103,26 Oct 2023,221059.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,16 Aug 2023,268101.0,GBP
Danish Institute for Human Rights,N/A,GB-GOV-1-301191-102,15 Aug 2023,199999.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301191-103,23 Jun 2023,245723.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,20 Jun 2023,277889.0,GBP
Danish Institute for Human Rights,N/A,GB-GOV-1-301191-102,16 May 2023,300000.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301191-103,02 Mar 2023,309999.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,27 Feb 2023,291662.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,10 Jan 2023,226691.0,GBP
Danish Institute for Human Rights,N/A,GB-GOV-1-301191-102,04 Jan 2023,200000.0,GBP
CARE International UK,Government,GB-GOV-1-301191-103,11 Oct 2022,185270.0,GBP
Conciliation Resources,Government,GB-GOV-1-301191-101,05 Sep 2022,214703.0,GBP
Conciliation Resources,Government,GB-GOV-1-301191-101,19 May 2022,182989.0,GBP
Danish Institute for Human Rights,N/A,GB-GOV-1-301191-102,22 Mar 2022,300000.0,GBP
CARE International UK,Government,GB-GOV-1-301191-103,24 Feb 2022,37945.0,GBP
Conciliation Resources,Government,GB-GOV-1-301191-101,31 Jan 2022,163508.0,GBP
Conciliation Resources,Government,GB-GOV-1-301191-101,31 Jan 2022,216430.0,GBP
