Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Danish Institute for Human Rights,N/A,GB-GOV-1-301191-102,20 Feb 2024,628551.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301191-401,20 Feb 2024,19600.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301191-103,10 Jan 2024,2832763.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301191-101,25 Sep 2023,6776.8,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,06 Jun 2023,3268278.0,GBP
Danish Institute for Human Rights,N/A,GB-GOV-1-301191-102,07 Nov 2022,699999.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-301191-101,07 Nov 2022,518353.73,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301191-103,07 Nov 2022,776783.7,GBP
CARE International UK,Government,GB-GOV-1-301191-103,15 Feb 2022,1000000.0,GBP
Conciliation Resources,Government,GB-GOV-1-301191-101,24 Jan 2022,1500000.0,GBP
