Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Itad,Government,GB-1-204702-103,18 Mar 2022,-87116.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-109,10 Dec 2021,600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,10 Dec 2021,1050000.0,GBP
IMC Worldwide,Government,GB-1-204702-104,18 Oct 2021,80191.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-109,15 Sep 2021,1400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,15 Sep 2021,2600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,07 Jan 2021,5070000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-102,07 Jan 2021,1430000.0,GBP
Itad,Government,GB-1-204702-103,21 Dec 2020,53097.0,GBP
IMC Worldwide,Government,GB-1-204702-104,16 Dec 2020,422371.0,GBP
Itad,Government,GB-1-204702-103,11 Dec 2020,247938.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,13 Jul 2020,2780000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-102,13 Jul 2020,1320000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-110,13 Jul 2020,1900000.0,GBP
Itad,Government,GB-1-204702-103,02 Jul 2020,70932.0,GBP
Itad,Government,GB-1-204702-103,02 Jun 2020,115254.0,GBP
IMC Worldwide,Government,GB-1-204702-104,28 May 2020,417627.0,GBP
IMC Worldwide,Government,GB-1-204702-104,11 Mar 2020,480000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,09 Dec 2019,4680000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-102,09 Dec 2019,1320000.0,GBP
Itad,Government,GB-1-204702-103,05 Dec 2019,136927.0,GBP
IMC Worldwide,Government,GB-1-204702-104,05 Nov 2019,61138.0,GBP
IMC Worldwide,Government,GB-1-204702-104,02 Oct 2019,155733.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,05 Aug 2019,2340000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-102,05 Aug 2019,660000.0,GBP
Itad,Government,GB-1-204702-103,30 Jul 2019,110001.0,GBP
Itad,Government,GB-1-204702-103,06 Jun 2019,299588.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,16 Jan 2019,2485000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-102,16 Jan 2019,515000.0,GBP
Itad,Government,GB-1-204702-103,05 Dec 2018,351502.0,GBP
Itad,Government,GB-1-204702-103,31 Oct 2018,248185.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,23 Jul 2018,5965000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-102,23 Jul 2018,2035000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-101,06 Nov 2017,5840000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204702-102,06 Nov 2017,1160000.0,GBP
