Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,30 Jun 2023,63531.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,31 Mar 2023,63531.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,31 Dec 2022,63021.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,30 Sep 2022,63021.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,30 Jun 2022,63021.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,30 Sep 2021,23778.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,30 Jun 2021,62514.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,31 Mar 2021,62514.7,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,31 Dec 2020,62012.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,30 Sep 2020,62012.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,30 Jun 2020,62012.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T004169_1,31 Mar 2020,62012.38,GBP
