Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,27 Apr 2023,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,27 Apr 2023,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,27 Apr 2023,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,27 Apr 2023,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,27 Apr 2023,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,28 Mar 2022,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,28 Mar 2022,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,28 Mar 2022,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,28 Mar 2022,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,28 Mar 2022,25000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,23 Sep 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,23 Sep 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,23 Sep 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,23 Sep 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,23 Sep 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,10 May 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,10 May 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,10 May 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,10 May 2021,10000.0,GBP
Quaker Peace and Social Witness,N/A,GB-CHC-285776-PAL051,10 May 2021,10000.0,GBP
