Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300808-101,29 Feb 2024,17530000.0,GBP
FOOD AND AGRICULTURE ORGANISATION OF THE UNITED NATIONS,N/A,GB-GOV-1-300808-108,20 Nov 2023,8000000.0,GBP
African Development Bank,N/A,GB-GOV-1-300808-112,20 Nov 2023,4000000.0,GBP
African Development Bank,N/A,GB-GOV-1-300808-109,20 Nov 2023,4000000.0,GBP
THE WORLD BANK,N/A,GB-GOV-1-300808-107,08 Nov 2023,17380000.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-300808-104,03 Aug 2023,12062085.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-300808-103,03 Aug 2023,450000.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300808-106,08 Mar 2023,247267.46,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300808-106,08 Mar 2023,3124444.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300808-101,07 Nov 2022,13100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300808-111,07 Nov 2022,211765.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300808-111,07 Nov 2022,1438235.0,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-300808-104,07 Nov 2022,1767818.39,GBP
THE METEOROLOGICAL OFFICE,N/A,GB-GOV-1-300808-103,07 Nov 2022,58603.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300808-105,07 Nov 2022,1200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300808-105,07 Nov 2022,8150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300808-111,10 Mar 2022,2700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300808-105,10 Mar 2022,15300000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300808-101,24 Feb 2022,31750000.0,GBP
Met Office,Government,GB-GOV-1-300808-104,01 Feb 2022,14425879.0,GBP
