Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,11 Mar 2024,5755738.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,11 Mar 2024,1500000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,08 Dec 2023,193834.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301143-408,06 Dec 2023,8000000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,05 Dec 2023,2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,03 Dec 2023,6500000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,26 Oct 2023,2800000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,26 Oct 2023,350000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301143-409,05 Oct 2023,142166.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,29 Sep 2023,2550000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-407,11 Jul 2023,2250000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,11 May 2023,8000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,07 May 2023,286868.19,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-406,07 May 2023,54000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,24 Apr 2023,30750000.0,GBP
UK-Med,Government,GB-GOV-1-301143-405,11 Apr 2023,300000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,30 Mar 2023,125332.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,30 Mar 2023,487176.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,16 Mar 2023,1500000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,24 Feb 2023,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301143-403,24 Feb 2023,3000000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,16 Feb 2023,5500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,16 Feb 2023,3000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,09 Feb 2023,1500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,13 Jan 2023,409336.43,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,22 Dec 2022,4332340.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,21 Dec 2022,5500000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,07 Nov 2022,107497.4,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,07 Nov 2022,4703476.6,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,07 Nov 2022,4670875.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301143-105,07 Nov 2022,2000000.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301143-104,21 Jul 2022,5763150.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301143-102,12 Jul 2022,7750000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,27 Jun 2022,11000000.0,GBP
