Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,30 May 2024,1912119.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,29 May 2024,995650.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-407,27 May 2024,187500.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,23 May 2024,8000000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,23 May 2024,5000000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301143-409,16 May 2024,26503.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301143-409,16 May 2024,65057.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,04 Apr 2024,402355.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,04 Apr 2024,1255738.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,02 Apr 2024,13180.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,02 Apr 2024,13778.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,18 Mar 2024,10489.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,15 Mar 2024,1500000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,12 Mar 2024,3666100.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301143-408,11 Mar 2024,4000000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,05 Mar 2024,1006909.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,28 Feb 2024,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,27 Feb 2024,9252.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,19 Feb 2024,12680.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,13 Feb 2024,578.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-407,13 Feb 2024,187500.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,05 Feb 2024,31766.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,30 Jan 2024,14636.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,22 Jan 2024,12412.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,17 Jan 2024,14565.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,28 Dec 2023,21092.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,22 Dec 2023,27696.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,12 Dec 2023,6500000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,12 Dec 2023,296037.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,12 Dec 2023,495560.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,08 Dec 2023,2000000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,04 Dec 2023,2443131.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-407,01 Dec 2023,187500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,22 Nov 2023,23332.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,21 Nov 2023,75498.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,20 Nov 2023,12794.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,17 Nov 2023,13440.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,02 Nov 2023,350000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,30 Oct 2023,2800000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,23 Oct 2023,30301.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,23 Oct 2023,45220.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,18 Oct 2023,40567.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,18 Oct 2023,14479.0,GBP
UK-Med,Government,GB-GOV-1-301143-405,17 Oct 2023,300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,06 Oct 2023,10260.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,04 Oct 2023,2550000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-406,02 Oct 2023,26973.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,27 Sep 2023,31989.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,25 Sep 2023,5294.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,25 Sep 2023,1234593.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,22 Sep 2023,10333.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,21 Sep 2023,14274.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,15 Sep 2023,413573.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,15 Sep 2023,150000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,12 Sep 2023,1973340.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,08 Sep 2023,13712.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,04 Sep 2023,18568.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,04 Sep 2023,27595.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,04 Sep 2023,28307.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,04 Sep 2023,30126.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,04 Sep 2023,33655.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,04 Sep 2023,36001.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,04 Sep 2023,40069.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,04 Sep 2023,9914.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,04 Sep 2023,11682.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,29 Aug 2023,20706.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,18 Aug 2023,11328.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,17 Aug 2023,11550.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,17 Aug 2023,21319.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,16 Aug 2023,38973.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-407,04 Aug 2023,187500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,01 Aug 2023,744.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,27 Jul 2023,8612.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,26 Jul 2023,12972.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-407,25 Jul 2023,187500.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,19 Jul 2023,13447.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,12 Jul 2023,18271.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,12 Jul 2023,6048.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,11 Jul 2023,698433.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-404,07 Jul 2023,34815.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,06 Jul 2023,30904.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,27 Jun 2023,36855.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,14 Jun 2023,864173.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,26 May 2023,8572.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,26 May 2023,10318.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,26 May 2023,32080.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,24 May 2023,8876.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-106,23 May 2023,1967944.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,18 May 2023,8000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,04 May 2023,4324.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,23 Mar 2023,1500000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,23 Mar 2023,722254.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,23 Mar 2023,816.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,23 Mar 2023,11371.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,09 Mar 2023,1191678.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301143-403,02 Mar 2023,3000000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,27 Feb 2023,5500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,22 Feb 2023,3000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,13 Feb 2023,1500000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,13 Feb 2023,211328.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,09 Feb 2023,1851197.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,02 Feb 2023,2500000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-104,02 Feb 2023,680856.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,25 Jan 2023,3000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,19 Jan 2023,2833.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,19 Jan 2023,11697.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,19 Jan 2023,12037.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,19 Jan 2023,15022.0,GBP
Crown Agents Bank,Government,GB-GOV-1-301143-401,28 Dec 2022,4023077.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,21 Dec 2022,11712.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301143-107,21 Dec 2022,13489.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,16 Dec 2022,373180.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301143-102,16 Dec 2022,2235170.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301143-105,13 Dec 2022,2000000.0,GBP
Correction,N/A,GB-GOV-1-301143-101,26 Oct 2022,-2500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,20 Oct 2022,2500000.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301143-104,11 Oct 2022,69706.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301143-102,21 Sep 2022,150000.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301143-102,16 Aug 2022,1771194.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301143-104,22 Jul 2022,882470.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-301143-102,22 Jul 2022,1157931.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301143-101,29 Jun 2022,8500000.0,GBP
