Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300644-109,30 Jan 2024,1037142.16,GBP
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300644-109,05 Jul 2023,662602.62,GBP
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300644-111,04 Jul 2023,792007.06,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-112,07 Nov 2022,1267075.6,GBP
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300644-109,07 Nov 2022,566902.2,GBP
Bill & Melinda Gates Foundation,N/A,GB-GOV-1-300644-109,07 Nov 2022,939931.47,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-103,19 Feb 2021,844109.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-101,22 Nov 2019,203703.0,GBP
United States Department of Agriculture,N/A,GB-GOV-1-300644-105,14 Jun 2019,945000.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-112,07 Jun 2019,1790553.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,07 Jun 2019,4950007.0,GBP
IMC Worldwide,Government,GB-GOV-1-300644-107,07 May 2019,210206.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-101,15 Apr 2019,2514593.0,GBP
