Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The GSMA Foundation,N/A,GB-GOV-1-300644-112,22 Feb 2023,312997.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-112,21 Dec 2022,661001.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-112,23 Aug 2022,344009.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,05 Jul 2022,179468.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-101,09 Mar 2022,200580.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-101,04 Mar 2022,616377.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-103,17 Feb 2022,184113.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,07 Feb 2022,897016.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,16 Nov 2021,479382.0,GBP
Journal Transaction,N/A,GB-GOV-1-300644-104,22 Sep 2021,-11765.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,01 Sep 2021,380989.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-103,29 Apr 2021,305711.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-103,01 Mar 2021,359169.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-101,25 Feb 2021,1132182.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,22 Dec 2020,742772.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,19 Nov 2020,496718.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,14 Aug 2020,454621.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,13 May 2020,126524.0,GBP
United States Department of Agriculture,N/A,GB-GOV-1-300644-105,28 Apr 2020,315000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300644-107,13 Mar 2020,69693.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,06 Feb 2020,565104.0,GBP
Correction,N/A,GB-GOV-1-300644-101,13 Jan 2020,6651.0,GBP
Bill & Melinda Gates Foundation,Government,GB-GOV-1-300644-101,09 Jan 2020,660578.0,GBP
IMC Worldwide,Government,GB-GOV-1-300644-107,12 Dec 2019,67015.0,GBP
United States Department of Agriculture,N/A,GB-GOV-1-300644-105,21 Nov 2019,262500.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,12 Nov 2019,338389.0,GBP
IMC Worldwide,Government,GB-GOV-1-300644-107,02 Oct 2019,81817.0,GBP
The GSMA Foundation,N/A,GB-GOV-1-300644-104,14 Aug 2019,468486.0,GBP
IMC Worldwide,Government,GB-GOV-1-300644-107,31 Jul 2019,33721.0,GBP
United States Department of Agriculture,N/A,GB-GOV-1-300644-105,05 Jul 2019,367500.0,GBP
