Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,30 Jun 2023,12801.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,31 Mar 2023,12801.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,31 Dec 2022,12801.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,30 Sep 2022,12801.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,30 Jun 2022,51205.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,30 Sep 2021,50793.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,30 Jun 2021,50793.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,31 Mar 2021,50793.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,31 Dec 2020,50793.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,30 Sep 2020,50385.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,30 Jun 2020,50385.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,31 Mar 2020,55385.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003812_1,31 Dec 2019,50385.6,GBP
