Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-92004,31 Dec 2022,-331.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-92004,30 Sep 2022,394.0,GBP
Expenditure Apr 2022 to Jun 2022,N/A,GB-CHC-207544-92004,30 Jun 2022,31921.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-92004,31 Mar 2022,15227.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-92004,31 Dec 2021,15698.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-92004,30 Sep 2021,18099.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-92004,30 Jun 2021,17909.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-92004,31 Mar 2021,11441.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-92004,31 Dec 2020,19802.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-92004,30 Sep 2020,15764.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-92004,30 Jun 2020,17831.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-92004,31 Mar 2020,16137.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-92004,31 Dec 2019,17733.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-92004,30 Sep 2019,22894.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-92004,30 Jun 2019,14044.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-92004,31 Mar 2019,13052.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-92004,31 Dec 2018,1237.0,GBP
