Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-CHC-283302-ELVA13,30 Sep 2016,1689.0,GBP
Apr-June 16,ACORD,GB-CHC-283302-ELVA13,30 Jun 2016,1407.5,GBP
Apr-June 16,ACORD,GB-CHC-283302-ELVA13,30 Jun 2016,1407.5,GBP
Jan - Mar 16,ACORD,GB-CHC-283302-ELVA13,31 Mar 2016,1706.0,GBP
Jan - Mar 16,ACORD,GB-CHC-283302-ELVA13,31 Mar 2016,1706.0,GBP
Oct - Dec 15,ACORD Tanzania,GB-CHC-283302-ELVA13,31 Dec 2015,1706.0,GBP
Oct - Dec 15,ACORD Tanzania,GB-CHC-283302-ELVA13,31 Dec 2015,1706.0,GBP
July - Sept 2015,ACORD,GB-CHC-283302-ELVA13,30 Sep 2015,1706.0,GBP
July - Sept 2015,ACORD,GB-CHC-283302-ELVA13,30 Sep 2015,1706.0,GBP
Apr-Jun 15,ACORD,GB-CHC-283302-ELVA13,30 Jun 2015,1706.25,GBP
Apr-Jun 15,ACORD,GB-CHC-283302-ELVA13,30 Jun 2015,1706.25,GBP
Jan - Mar 15,ACORD,GB-CHC-283302-ELVA13,01 Jan 2015,1446.0,GBP
Jan - Mar 15,ACORD,GB-CHC-283302-ELVA13,01 Jan 2015,1446.0,GBP
Oct - Dec 14,ACORD,GB-CHC-283302-ELVA13,01 Oct 2014,1219.0,GBP
Oct - Dec 14,ACORD,GB-CHC-283302-ELVA13,01 Oct 2014,1219.0,GBP
N/A,ACORD,GB-CHC-283302-ELVA13,01 Jul 2014,1219.0,GBP
N/A,ACORD,GB-CHC-283302-ELVA13,01 Jul 2014,1219.0,GBP
N/A,ACORD,GB-CHC-283302-ELVA13,01 Apr 2014,1219.0,GBP
N/A,ACORD,GB-CHC-283302-ELVA13,01 Apr 2014,1219.0,GBP
N/A,ACORD,GB-CHC-283302-ELVA13,01 Jan 2014,870.0,GBP
N/A,ACORD,GB-CHC-283302-ELVA13,01 Jan 2014,870.0,GBP
N/A,ACORD,GB-CHC-283302-ELVA13,01 Oct 2013,1560.0,GBP
N/A,ACORD,GB-CHC-283302-ELVA13,01 Oct 2013,1560.0,GBP
