Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-283302-ELVA13,30 Sep 2016,28858.0,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,30 Jun 2016,36921.0,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,30 Jun 2016,36921.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,31 Mar 2016,61297.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,31 Mar 2016,61297.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,31 Dec 2015,41037.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,31 Dec 2015,41037.0,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,30 Sep 2015,20161.0,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,30 Sep 2015,20161.0,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,30 Jun 2015,12609.75,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,30 Jun 2015,12609.75,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,01 Jan 2015,62725.0,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,01 Jan 2015,62725.0,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,01 Oct 2014,41157.0,GBP
ACORD,N/A,GB-CHC-283302-ELVA13,01 Oct 2014,41157.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,01 Jul 2014,29668.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,01 Jul 2014,29668.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,01 Apr 2014,26238.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,01 Apr 2014,26238.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,01 Jan 2014,35034.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,01 Jan 2014,35034.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,01 Oct 2013,26173.0,GBP
ACORD Tanzania,N/A,GB-CHC-283302-ELVA13,01 Oct 2013,26173.0,GBP
