Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,30 Jun 2023,92153.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,31 Mar 2023,92153.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,31 Dec 2022,92153.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,30 Sep 2022,92153.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,30 Jun 2022,92153.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,31 Mar 2022,67578.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,31 Dec 2021,67578.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,30 Sep 2021,67578.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,30 Jun 2021,92153.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,31 Mar 2021,92153.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006382_1,30 Jun 2020,81764.17,GBP
