Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
CENTRAL,N/A,GB-CHC-1127488-GP,30 Jun 2018,56996.91,GBP
GOVERNANCE,N/A,GB-CHC-1127488-GP,30 Jun 2018,564.95,GBP
FUNDRAISING,N/A,GB-CHC-1127488-GP,30 Jun 2018,5840.44,GBP
STAFF,N/A,GB-CHC-1127488-GP,30 Jun 2018,289914.15,GBP
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-GP,30 Jun 2018,157762.47,GBP
Other charges,N/A,GB-CHC-1127488-GP,30 Jun 2018,7500.0,GBP
CENTRAL,N/A,GB-CHC-1127488-GP,31 Mar 2018,97021.05,GBP
GOVERNANCE,N/A,GB-CHC-1127488-GP,31 Mar 2018,1107.44,GBP
FUNDRAISING,N/A,GB-CHC-1127488-GP,31 Mar 2018,6246.11,GBP
STAFF,N/A,GB-CHC-1127488-GP,31 Mar 2018,318680.71,GBP
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-GP,31 Mar 2018,180911.9,GBP
Other charges,N/A,GB-CHC-1127488-GP,31 Mar 2018,17938.72,GBP
CENTRAL,N/A,GB-CHC-1127488-GP,31 Dec 2017,27111.74,GBP
GOVERNANCE,N/A,GB-CHC-1127488-GP,31 Dec 2017,30.98,GBP
FUNDRAISING,N/A,GB-CHC-1127488-GP,31 Dec 2017,1112.35,GBP
STAFF,N/A,GB-CHC-1127488-GP,31 Dec 2017,331865.38,GBP
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-GP,31 Dec 2017,186872.47,GBP
Other charges,N/A,GB-CHC-1127488-GP,31 Dec 2017,132.22,GBP
CENTRAL,N/A,GB-CHC-1127488-GP,30 Sep 2017,384458.02,GBP
GOVERNANCE,N/A,GB-CHC-1127488-GP,30 Sep 2017,14086.91,GBP
FUNDRAISING,N/A,GB-CHC-1127488-GP,30 Sep 2017,20614.34,GBP
STAFF,N/A,GB-CHC-1127488-GP,30 Sep 2017,1126236.96,GBP
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-GP,30 Sep 2017,1151516.18,GBP
OTHER CHARGES,N/A,GB-CHC-1127488-GP,30 Sep 2017,39379.87,GBP
CENTRAL,N/A,GB-CHC-1127488-GP,30 Sep 2016,187533.63,GBP
GOVERNANCE,N/A,GB-CHC-1127488-GP,30 Sep 2016,29287.08,GBP
FUNDRAISING,N/A,GB-CHC-1127488-GP,30 Sep 2016,29259.85,GBP
STAFF,N/A,GB-CHC-1127488-GP,30 Sep 2016,1053908.18,GBP
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-GP,30 Sep 2016,1152093.37,GBP
OTHER CHARGES,N/A,GB-CHC-1127488-GP,30 Sep 2016,10636.81,GBP
OFFICE,N/A,GB-CHC-1127488-GP,30 Sep 2015,127877.14,GBP
CENTRAL,N/A,GB-CHC-1127488-GP,30 Sep 2015,503187.7,GBP
GOVERNANCE,N/A,GB-CHC-1127488-GP,30 Sep 2015,193577.75,GBP
FUNDRAISING,N/A,GB-CHC-1127488-GP,30 Sep 2015,900.0,GBP
TOTAL PROGRAMME COSTS,N/A,GB-CHC-1127488-GP,30 Sep 2015,1868507.47,GBP
Office,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,15946.11,GBP
Central,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,84363.91,GBP
Governance,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,76597.76,GBP
Fundraising,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,2869.06,GBP
Prog Sup,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,194060.13,GBP
DD,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,161566.38,GBP
BSYS,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,7912.29,GBP
SPP,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,31221.5,GBP
SL,Restless Development,GB-CHC-1127488-GP,30 Jun 2014,13345.37,GBP
Office,Restless Development,GB-CHC-1127488-GP,31 Mar 2014,5410.29,GBP
Central,Restless Development,GB-CHC-1127488-GP,31 Mar 2014,28968.17,GBP
Governance,Restless Development,GB-CHC-1127488-GP,31 Mar 2014,16308.31,GBP
Prog Sup,Restless Development,GB-CHC-1127488-GP,31 Mar 2014,72804.61,GBP
BSYS,Restless Development,GB-CHC-1127488-GP,31 Mar 2014,5315.04,GBP
SPP,Restless Development,GB-CHC-1127488-GP,31 Mar 2014,19092.75,GBP
SL,Restless Development,GB-CHC-1127488-GP,31 Mar 2014,23708.76,GBP
GOL,Restless Development,GB-CHC-1127488-GP,31 Mar 2014,64.7,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,23750.54,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,62414.84,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,20800.37,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,181504.73,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,106467.07,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,1841.71,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,9597.5,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,1539.39,GBP
N/A,Restless Development,GB-CHC-1127488-GP,31 Dec 2013,10891.07,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,2424.48,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,43884.07,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,5301.49,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,176724.37,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,193984.14,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,2237.81,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,17090.28,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,37119.68,GBP
N/A,Restless Development,GB-CHC-1127488-GP,30 Sep 2013,2332.45,GBP
Governance Costs,Restless Development,GB-CHC-1127488-GP,30 Jun 2013,3043.0,GBP
Office Costs,Restless Development,GB-CHC-1127488-GP,30 Jun 2013,8819.0,GBP
Central Staff & Admin Costs,Restless Development,GB-CHC-1127488-GP,30 Jun 2013,56596.0,GBP
Programme support Costs,Restless Development,GB-CHC-1127488-GP,30 Jun 2013,134855.0,GBP
Direct Delivery Costs,Restless Development,GB-CHC-1127488-GP,30 Jun 2013,144018.0,GBP
Building a Strong Youth Sector,Restless Development,GB-CHC-1127488-GP,30 Jun 2013,18753.0,GBP
Shaping Policy & Practice Costs,Restless Development,GB-CHC-1127488-GP,30 Jun 2013,40132.0,GBP
Generation of Leaders Costs,Restless Development,GB-CHC-1127488-GP,30 Jun 2013,2256.0,GBP
Office costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,9369.0,GBP
Central Staff & Support costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,56625.0,GBP
Governance costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,6268.0,GBP
Programme Support costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,110452.0,GBP
Direct Delivery costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,161339.0,GBP
