Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,25 Nov 2022,197820.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,25 Nov 2022,245606.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,25 Nov 2022,234142.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200842,25 Nov 2022,376531.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,25 Nov 2022,320193.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,14 Oct 2022,152674.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,14 Oct 2022,151934.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,14 Oct 2022,152210.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200842,14 Oct 2022,143070.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,14 Oct 2022,88632.0,GBP
University College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200851,14 Oct 2022,101588.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,29 Jun 2022,213373.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,29 Jun 2022,208158.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,29 Jun 2022,196084.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,29 Jun 2022,249952.0,GBP
University College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200851,29 Jun 2022,284069.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,22 Mar 2022,45234.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,22 Mar 2022,215036.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,22 Mar 2022,79725.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,22 Mar 2022,136369.0,GBP
University College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200851,22 Mar 2022,24359.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,26 Nov 2021,185559.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,26 Nov 2021,215036.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,26 Nov 2021,157535.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200842,26 Nov 2021,306201.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,26 Nov 2021,127344.0,GBP
University College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200851,26 Nov 2021,235402.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,29 Sep 2021,185559.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,29 Sep 2021,215036.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,29 Sep 2021,141039.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200842,29 Sep 2021,82718.0,GBP
University College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200851,29 Sep 2021,235402.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,14 Jul 2021,146662.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,28 Jun 2021,41213.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,28 Jun 2021,256777.0,GBP
University College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200851,28 Jun 2021,158649.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,23 Mar 2021,174541.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,23 Mar 2021,169308.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,23 Mar 2021,156035.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200842,23 Mar 2021,294043.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,23 Mar 2021,71257.0,GBP
University College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200851,23 Mar 2021,229966.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200842,14 Dec 2020,294043.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,26 Nov 2020,174541.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,26 Nov 2020,169308.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,26 Nov 2020,156035.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,26 Nov 2020,218956.0,GBP
University of York,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200806,28 Sep 2020,58180.0,GBP
University of Liverpool,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200817,28 Sep 2020,225744.0,GBP
Queen Mary University of London,N/A,GB-GOV-10-RIGHT_2_200824,28 Sep 2020,52012.0,GBP
King's College London,"Academic, Training and Research",GB-GOV-10-RIGHT_2_200842,28 Sep 2020,98014.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_2_200846,28 Sep 2020,72985.0,GBP
