Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,31 Mar 2023,27281.08,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,31 Dec 2022,17283.32,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Sep 2022,1577.46,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Jun 2022,4124.56,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,31 Mar 2022,30490.31,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,31 Dec 2021,16314.26,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Sep 2021,-2618.28,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Jun 2021,2295.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,31 Dec 2020,21412.46,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Sep 2020,5618.11,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Jun 2020,9068.81,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,31 Mar 2020,225654.28,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,31 Dec 2019,76591.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Sep 2019,18527.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Jun 2019,6102.22,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,30 Jun 2016,23700.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_PHL_754,31 Mar 2016,139072.0,GBP
