Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Bank,Government,GB-GOV-1-300587-101,06 Mar 2024,50000.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,20 Mar 2023,27360.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,03 Feb 2023,66320.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,06 Jan 2023,317535.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,06 Sep 2022,49573.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,19 Aug 2022,10971.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,19 Aug 2022,228865.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,19 Aug 2022,46327.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,16 Jun 2022,86040.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,03 Mar 2022,13959.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-102,23 Feb 2022,64839.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-102,23 Feb 2022,66050.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-102,26 Jul 2021,21558.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,26 Jul 2021,65125.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-102,28 Jun 2021,317085.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-102,28 Jun 2021,64839.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-102,05 Mar 2021,284027.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-102,10 Dec 2020,315973.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,06 Nov 2020,64839.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,06 Nov 2020,5274.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,29 Jun 2020,66050.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,17 Jun 2020,314240.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,13 Mar 2020,324620.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,05 Nov 2019,332174.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,05 Nov 2019,67471.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,22 Aug 2019,346298.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,24 Jun 2019,69805.0,GBP
Crown Agents Bank,Government,GB-GOV-1-300587-101,19 Jun 2019,316953.0,GBP
