Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG LLP,Government,GB-1-204804-102,01 Dec 2023,46203.0,GBP
KPMG LLP,Government,GB-1-204804-102,16 Nov 2023,49739.0,GBP
KPMG LLP,Government,GB-1-204804-102,15 Nov 2023,77515.0,GBP
KPMG LLP,Government,GB-1-204804-102,18 Oct 2022,33773.0,GBP
KPMG LLP,Government,GB-1-204804-102,27 Sep 2022,35169.0,GBP
KPMG LLP,Government,GB-1-204804-102,30 Aug 2022,34685.0,GBP
KPMG LLP,Government,GB-1-204804-102,30 Aug 2022,100000.0,GBP
KPMG LLP,Government,GB-1-204804-102,28 Jul 2022,99068.0,GBP
KPMG LLP,Government,GB-1-204804-102,28 Jul 2022,36444.0,GBP
KPMG LLP,Government,GB-1-204804-102,05 Jul 2022,46717.0,GBP
KPMG LLP,Government,GB-1-204804-102,30 May 2022,37763.0,GBP
KPMG LLP,Government,GB-1-204804-102,03 May 2022,615995.0,GBP
KPMG LLP,Government,GB-1-204804-102,03 May 2022,116183.0,GBP
Correction,N/A,GB-1-204804-106,31 Mar 2022,361623.0,GBP
Correction,N/A,GB-1-204804-107,31 Mar 2022,144000.0,GBP
KPMG LLP,Government,GB-1-204804-102,25 Mar 2022,293454.0,GBP
KPMG LLP,Government,GB-1-204804-102,25 Mar 2022,95081.0,GBP
KPMG LLP,Government,GB-1-204804-102,02 Mar 2022,79633.0,GBP
KPMG LLP,Government,GB-1-204804-102,31 Jan 2022,45067.0,GBP
KPMG LLP,Government,GB-1-204804-102,06 Jan 2022,100000.0,GBP
KPMG LLP,Government,GB-1-204804-102,06 Jan 2022,77377.0,GBP
KPMG LLP,Government,GB-1-204804-102,26 Nov 2021,74401.0,GBP
KPMG LLP,Government,GB-1-204804-103,18 Oct 2021,47100.0,GBP
KPMG LLP,Government,GB-1-204804-102,18 Oct 2021,83040.0,GBP
KPMG LLP,Government,GB-1-204804-102,18 Oct 2021,423900.0,GBP
KPMG LLP,Government,GB-1-204804-103,14 Sep 2021,91000.0,GBP
KPMG LLP,Government,GB-1-204804-102,14 Sep 2021,819000.0,GBP
KPMG LLP,Government,GB-1-204804-102,14 Sep 2021,73279.0,GBP
Twaweza,N/A,GB-1-204804-104,03 Sep 2021,500000.0,GBP
KPMG LLP,Government,GB-1-204804-103,20 Aug 2021,27000.0,GBP
KPMG LLP,Government,GB-1-204804-102,20 Aug 2021,79653.0,GBP
KPMG LLP,Government,GB-1-204804-102,20 Aug 2021,243000.0,GBP
KPMG LLP,Government,GB-1-204804-102,02 Aug 2021,83644.0,GBP
KPMG LLP,Government,GB-1-204804-102,30 Jun 2021,76483.0,GBP
KPMG LLP,Government,GB-1-204804-102,07 Jun 2021,62567.0,GBP
KPMG LLP,Government,GB-1-204804-103,17 Nov 2020,106121.0,GBP
KPMG LLP,Government,GB-1-204804-102,17 Nov 2020,129846.0,GBP
KPMG LLP,Government,GB-1-204804-102,17 Nov 2020,955090.0,GBP
KPMG LLP,Government,GB-1-204804-102,05 Nov 2020,127501.0,GBP
KPMG LLP,Government,GB-1-204804-102,26 Oct 2020,139641.0,GBP
KPMG LLP,Government,GB-1-204804-103,24 Sep 2020,13070.0,GBP
KPMG LLP,Government,GB-1-204804-102,24 Sep 2020,117630.0,GBP
KPMG LLP,Government,GB-1-204804-103,14 Aug 2020,16330.0,GBP
KPMG LLP,Government,GB-1-204804-102,14 Aug 2020,160341.0,GBP
KPMG LLP,Government,GB-1-204804-102,14 Aug 2020,146970.0,GBP
KPMG LLP,Government,GB-1-204804-103,22 Jul 2020,105000.0,GBP
KPMG LLP,Government,GB-1-204804-102,22 Jul 2020,945000.0,GBP
KPMG LLP,Government,GB-1-204804-102,22 Jul 2020,150936.0,GBP
KPMG LLP,Government,GB-1-204804-103,22 Jun 2020,37500.0,GBP
KPMG LLP,Government,GB-1-204804-102,22 Jun 2020,122834.0,GBP
KPMG LLP,Government,GB-1-204804-102,22 Jun 2020,337500.0,GBP
KPMG LLP,Government,GB-1-204804-103,21 May 2020,32600.0,GBP
KPMG LLP,Government,GB-1-204804-102,21 May 2020,149513.0,GBP
KPMG LLP,Government,GB-1-204804-102,21 May 2020,293400.0,GBP
KPMG LLP,Government,GB-1-204804-102,22 Apr 2020,129945.0,GBP
Twaweza,N/A,GB-1-204804-104,14 Apr 2020,500000.0,GBP
KPMG LLP,Government,GB-1-204804-103,12 Mar 2020,191719.0,GBP
KPMG LLP,Government,GB-1-204804-102,12 Mar 2020,1725477.0,GBP
KPMG LLP,Government,GB-1-204804-102,12 Mar 2020,107426.0,GBP
KPMG LLP,Government,GB-1-204804-103,11 Feb 2020,77400.0,GBP
KPMG LLP,Government,GB-1-204804-102,11 Feb 2020,108854.0,GBP
KPMG LLP,Government,GB-1-204804-102,11 Feb 2020,696600.0,GBP
KPMG LLP,Government,GB-1-204804-103,22 Jan 2020,19443.0,GBP
KPMG LLP,Government,GB-1-204804-102,22 Jan 2020,108020.0,GBP
KPMG LLP,Government,GB-1-204804-102,22 Jan 2020,150000.0,GBP
KPMG LLP,Government,GB-1-204804-102,19 Dec 2019,163383.0,GBP
KPMG LLP,Government,GB-1-204804-103,18 Dec 2019,27500.0,GBP
KPMG LLP,Government,GB-1-204804-102,18 Dec 2019,247500.0,GBP
KPMG LLP,Government,GB-1-204804-103,25 Nov 2019,20000.0,GBP
KPMG LLP,Government,GB-1-204804-102,25 Nov 2019,180000.0,GBP
KPMG LLP,Government,GB-1-204804-102,15 Nov 2019,149450.0,GBP
KPMG LLP,Government,GB-1-204804-103,08 Oct 2019,50000.0,GBP
KPMG LLP,Government,GB-1-204804-102,08 Oct 2019,450000.0,GBP
KPMG LLP,Government,GB-1-204804-102,08 Oct 2019,125933.0,GBP
KPMG LLP,Government,GB-1-204804-103,18 Sep 2019,75000.0,GBP
KPMG LLP,Government,GB-1-204804-102,18 Sep 2019,155263.0,GBP
KPMG LLP,Government,GB-1-204804-102,18 Sep 2019,675000.0,GBP
KPMG LLP,Government,GB-1-204804-102,22 Aug 2019,183553.0,GBP
KPMG LLP,Government,GB-1-204804-103,19 Jul 2019,35000.0,GBP
KPMG LLP,Government,GB-1-204804-102,19 Jul 2019,137219.0,GBP
KPMG LLP,Government,GB-1-204804-102,19 Jul 2019,315000.0,GBP
KPMG LLP,Government,GB-1-204804-102,04 Jul 2019,145940.0,GBP
KPMG LLP,Government,GB-1-204804-103,25 Jun 2019,153750.0,GBP
KPMG LLP,Government,GB-1-204804-102,25 Jun 2019,871250.0,GBP
KPMG LLP,Government,GB-1-204804-102,20 May 2019,118998.0,GBP
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",N/A,GB-1-204804-105,09 May 2019,15435.0,GBP
KPMG LLP,Government,GB-1-204804-103,26 Apr 2019,99263.0,GBP
KPMG LLP,Government,GB-1-204804-102,26 Apr 2019,151194.0,GBP
KPMG LLP,Government,GB-1-204804-102,26 Apr 2019,562490.0,GBP
KPMG LLP,Government,GB-1-204804-102,20 Mar 2019,138084.0,GBP
KPMG LLP,Government,GB-1-204804-102,27 Feb 2019,660.0,GBP
KPMG LLP,Government,GB-1-204804-102,27 Feb 2019,147339.0,GBP
KPMG LLP,Government,GB-1-204804-103,12 Feb 2019,680.0,GBP
KPMG LLP,Government,GB-1-204804-102,12 Feb 2019,3855.0,GBP
KPMG LLP,Government,GB-1-204804-102,12 Feb 2019,68668.0,GBP
KPMG LLP,Government,GB-1-204804-103,11 Dec 2018,18000.0,GBP
KPMG LLP,Government,GB-1-204804-102,11 Dec 2018,102000.0,GBP
KPMG LLP,Government,GB-1-204804-102,11 Dec 2018,189919.0,GBP
KPMG LLP,Government,GB-1-204804-103,08 Nov 2018,3000.0,GBP
KPMG LLP,Government,GB-1-204804-102,08 Nov 2018,155640.0,GBP
KPMG LLP,Government,GB-1-204804-102,08 Nov 2018,17000.0,GBP
Twaweza,N/A,GB-1-204804-104,23 Oct 2018,750000.0,GBP
KPMG LLP,Government,GB-1-204804-102,08 Oct 2018,163760.0,GBP
KPMG LLP,Government,GB-1-204804-103,05 Oct 2018,47541.0,GBP
KPMG LLP,Government,GB-1-204804-102,05 Oct 2018,269402.0,GBP
KPMG LLP,Government,GB-1-204804-103,12 Sep 2018,106350.0,GBP
KPMG LLP,Government,GB-1-204804-102,12 Sep 2018,602650.0,GBP
KPMG LLP,Government,GB-1-204804-102,10 Sep 2018,183399.0,GBP
KPMG LLP,Government,GB-1-204804-103,14 Aug 2018,1068.0,GBP
KPMG LLP,Government,GB-1-204804-102,14 Aug 2018,6054.0,GBP
KPMG LLP,Government,GB-1-204804-102,14 Aug 2018,150288.0,GBP
Twaweza,N/A,GB-1-204804-104,09 Jul 2018,750000.0,GBP
KPMG LLP,Government,GB-1-204804-102,05 Jul 2018,123779.0,GBP
KPMG LLP,Government,GB-1-204804-102,08 Jun 2018,159710.0,GBP
KPMG LLP,Government,GB-1-204804-102,10 May 2018,127331.0,GBP
KPMG LLP,Government,GB-1-204804-102,20 Apr 2018,185292.0,GBP
KPMG LLP,Government,GB-1-204804-103,08 Mar 2018,26134.0,GBP
KPMG LLP,Government,GB-1-204804-102,08 Mar 2018,78402.0,GBP
KPMG LLP,Government,GB-1-204804-103,21 Feb 2018,217779.0,GBP
KPMG LLP,Government,GB-1-204804-102,21 Feb 2018,653337.0,GBP
Twaweza,N/A,GB-1-204804-104,31 Oct 2017,750000.0,GBP
KPMG LLP,Government,GB-1-204804-101,05 Aug 2016,152491.0,GBP
KPMG LLP,Government,GB-1-204804-101,25 Jul 2016,246457.0,GBP
KPMG LLP,Government,GB-1-204804-101,09 Mar 2016,44619.0,GBP
KPMG LLP,Government,GB-1-204804-101,31 Dec 2015,48605.0,GBP
Palladium International Ltd (UK),Government,GB-1-204804-101,20 Nov 2014,31192.0,GBP
Palladium International Ltd (UK),Government,GB-1-204804-101,01 Oct 2014,13389.0,GBP
Palladium International Ltd (UK),Government,GB-1-204804-101,10 Sep 2014,5932.0,GBP
