Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-204804-102,31 Mar 2022,-361623.0,GBP
Technical & Advisory services,Correction,GB-1-204804-102,31 Mar 2022,-144000.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204804-102,17 Aug 2021,-271247.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204804-103,01 Jan 2019,116.0,GBP
Technical & Advisory services,Correction,GB-1-204804-103,27 Mar 2018,-217779.0,GBP
Technical & Advisory services,Correction,GB-1-204804-103,27 Mar 2018,-26134.0,GBP
Technical & Advisory services,Correction,GB-1-204804-102,27 Mar 2018,217779.0,GBP
Technical & Advisory services,Correction,GB-1-204804-102,27 Mar 2018,26134.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204804-101,22 Aug 2017,-15326.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204804-101,01 Jan 2015,270.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204804-101,31 Oct 2014,1186.0,GBP
