Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Malaria Consortium,Government,GB-1-202979-103,06 Apr 2023,20021.0,GBP
Malaria Consortium,Government,GB-1-202979-103,11 Oct 2022,109926.0,GBP
Malaria Consortium,Government,GB-1-202979-103,26 Nov 2021,140041.0,GBP
Malaria Consortium,Government,GB-1-202979-103,26 Nov 2021,158884.0,GBP
Malaria Consortium,Government,GB-1-202979-103,26 Nov 2021,819790.0,GBP
Malaria Consortium,Government,GB-1-202979-103,17 Nov 2021,46151.0,GBP
Malaria Consortium,Government,GB-1-202979-103,17 Nov 2021,107546.0,GBP
Malaria Consortium,Government,GB-1-202979-103,17 Nov 2021,61884.0,GBP
Malaria Consortium,Government,GB-1-202979-103,17 Nov 2021,59325.0,GBP
Malaria Consortium,Government,GB-1-202979-103,17 Nov 2021,967.0,GBP
Malaria Consortium,Government,GB-1-202979-103,31 Aug 2021,422974.0,GBP
Malaria Consortium,Government,GB-1-202979-103,31 Aug 2021,54791.0,GBP
Malaria Consortium,Government,GB-1-202979-103,31 Aug 2021,606055.0,GBP
Malaria Consortium,Government,GB-1-202979-104,22 Mar 2021,118177.0,GBP
Malaria Consortium,Government,GB-1-202979-104,22 Mar 2021,125047.0,GBP
Malaria Consortium,Government,GB-1-202979-103,16 Feb 2021,21390.0,GBP
Malaria Consortium,Government,GB-1-202979-103,16 Feb 2021,122238.0,GBP
Malaria Consortium,Government,GB-1-202979-104,16 Feb 2021,936397.0,GBP
Malaria Consortium,Government,GB-1-202979-103,05 Feb 2021,763670.0,GBP
Malaria Consortium,Government,GB-1-202979-104,04 Feb 2021,141259.0,GBP
Malaria Consortium,Government,GB-1-202979-104,04 Feb 2021,266557.0,GBP
Malaria Consortium,Government,GB-1-202979-104,04 Feb 2021,166336.0,GBP
Malaria Consortium,Government,GB-1-202979-103,30 Nov 2020,559528.0,GBP
Malaria Consortium,Government,GB-1-202979-103,30 Nov 2020,297040.0,GBP
Malaria Consortium,Government,GB-1-202979-103,30 Nov 2020,370686.0,GBP
Malaria Consortium,Government,GB-1-202979-103,30 Nov 2020,451202.0,GBP
Malaria Consortium,Government,GB-1-202979-103,09 Nov 2020,180984.0,GBP
Malaria Consortium,Government,GB-1-202979-103,05 Nov 2020,8756.0,GBP
Malaria Consortium,Government,GB-1-202979-103,23 Sep 2020,497219.0,GBP
Malaria Consortium,Government,GB-1-202979-104,23 Sep 2020,215202.0,GBP
Malaria Consortium,Government,GB-1-202979-104,20 Aug 2020,133843.0,GBP
Malaria Consortium,Government,GB-1-202979-104,20 Aug 2020,156007.0,GBP
Malaria Consortium,Government,GB-1-202979-104,17 Aug 2020,178264.0,GBP
Malaria Consortium,Government,GB-1-202979-104,17 Aug 2020,500.0,GBP
Malaria Consortium,Government,GB-1-202979-104,01 Jul 2020,934892.0,GBP
Malaria Consortium,Government,GB-1-202979-104,30 Jun 2020,144424.0,GBP
Malaria Consortium,Government,GB-1-202979-104,30 Jun 2020,56641.0,GBP
Malaria Consortium,Government,GB-1-202979-104,03 Jun 2020,7323.0,GBP
Malaria Consortium,Government,GB-1-202979-104,03 Jun 2020,97696.0,GBP
Malaria Consortium,Government,GB-1-202979-104,12 May 2020,151366.0,GBP
Malaria Consortium,Government,GB-1-202979-104,12 May 2020,346778.0,GBP
Malaria Consortium,Government,GB-1-202979-104,12 May 2020,523486.0,GBP
Malaria Consortium,Government,GB-1-202979-103,17 Feb 2020,154928.0,GBP
Malaria Consortium,Government,GB-1-202979-103,04 Feb 2020,171520.0,GBP
Malaria Consortium,Government,GB-1-202979-103,20 Dec 2019,163455.0,GBP
Malaria Consortium,Government,GB-1-202979-103,03 Dec 2019,540700.0,GBP
Malaria Consortium,Government,GB-1-202979-103,02 Dec 2019,285084.0,GBP
Malaria Consortium,Government,GB-1-202979-103,18 Oct 2019,196371.0,GBP
Malaria Consortium,Government,GB-1-202979-103,11 Oct 2019,564380.0,GBP
Malaria Consortium,Government,GB-1-202979-103,07 Oct 2019,175245.0,GBP
Malaria Consortium,Government,GB-1-202979-103,11 Sep 2019,260743.0,GBP
Malaria Consortium,Government,GB-1-202979-103,11 Sep 2019,175820.0,GBP
Malaria Consortium,Government,GB-1-202979-103,25 Jul 2019,124913.0,GBP
Malaria Consortium,Government,GB-1-202979-103,17 Jun 2019,72156.0,GBP
Malaria Consortium,Government,GB-1-202979-102,22 May 2019,120204.0,GBP
Malaria Consortium,Government,GB-1-202979-103,17 May 2019,444385.0,GBP
Malaria Consortium,Government,GB-1-202979-103,30 Apr 2019,369904.0,GBP
Malaria Consortium,Government,GB-1-202979-103,30 Apr 2019,49517.0,GBP
Malaria Consortium,Government,GB-1-202979-103,30 Apr 2019,66015.0,GBP
Malaria Consortium,Government,GB-1-202979-102,09 Apr 2019,111677.0,GBP
Malaria Consortium,Government,GB-1-202979-102,07 Aug 2018,286331.0,GBP
