Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-203766-106,10 Jan 2020,58412.0,GBP
Coffey International Development,Government,GB-1-203766-106,31 Oct 2019,33608.0,GBP
Coffey International Development,Government,GB-1-203766-106,09 May 2019,215899.0,GBP
Coffey International Development,Government,GB-1-203766-106,09 May 2019,193840.0,GBP
Coffey International Development,Government,GB-1-203766-106,21 Feb 2019,286881.0,GBP
Coffey International Development,Government,GB-1-203766-106,21 Feb 2019,175236.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-105,11 Dec 2018,340000.0,GBP
Coffey International Development,Government,GB-1-203766-106,11 Dec 2018,424768.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-103,11 Dec 2018,1360000.0,GBP
Coffey International Development,Government,GB-1-203766-106,07 Dec 2018,78884.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-102,05 Nov 2018,1523015.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-104,05 Nov 2018,6116985.0,GBP
Coffey International Development,Government,GB-1-203766-106,10 Oct 2018,93770.0,GBP
Coffey International Development,Government,GB-1-203766-106,28 Sep 2018,58743.0,GBP
Coffey International Development,Government,GB-1-203766-106,28 Sep 2018,87670.0,GBP
Coffey International Development,Government,GB-1-203766-106,22 Aug 2018,108833.0,GBP
Coffey International Development,Government,GB-1-203766-106,02 May 2018,126018.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-203766-112,28 Mar 2018,88614.0,GBP
Coffey International Development,Government,GB-1-203766-106,12 Feb 2018,105015.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-105,15 Nov 2017,800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-103,15 Nov 2017,1500000.0,GBP
Coffey International Development,Government,GB-1-203766-106,07 Nov 2017,206546.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-102,24 Oct 2017,4400000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-104,24 Oct 2017,14960000.0,GBP
Coffey International Development,Government,GB-1-203766-106,14 Feb 2017,441039.0,GBP
Coffey International Development,Government,GB-1-203766-106,08 Dec 2016,36574.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-102,22 Nov 2016,1682417.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-104,22 Nov 2016,6729667.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-102,11 Aug 2016,2317583.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-104,11 Aug 2016,9270333.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-105,15 Jul 2016,570000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-103,15 Jul 2016,2280000.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-203766-112,02 Feb 2016,178798.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-113,09 Dec 2015,13000000.0,GBP
Coffey International Development,Government,GB-1-203766-106,01 Dec 2015,351513.0,GBP
Coffey International Development,Government,GB-1-203766-106,16 Jun 2015,150648.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-203766-112,07 Apr 2015,178798.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-111,17 Nov 2014,15000000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-109,17 Nov 2014,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-105,04 Nov 2014,4350000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-103,04 Nov 2014,4400000.0,GBP
WaterAid,Government,GB-1-203766-107,18 Nov 2013,26971.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-105,11 Nov 2013,4400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-103,11 Nov 2013,2000000.0,GBP
